"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.34278556","-13.7568225","8241","Rhodomyrtus trineura subsp. capensis","1646550","1975-09-18","1975-09-18","1457857","<UNNAMED>","Timber Reserve 14 (McIlwraith Range, Leo Creek Road).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.32611889","-13.72348917","8241","Rhodomyrtus trineura subsp. capensis","1734657","1991-11-28","1991-11-28","1517874","<UNNAMED>","Timber Reserve 14, Parish of Kesteven.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.15763815","-12.84503561","8241","Rhodomyrtus trineura subsp. capensis","1735776","1994-04-28","1994-04-28","1526523","<UNNAMED>","Head of Pascoe River, 5km NW of Mount Yangee, 21.2km WSW of Lockhart River community, NE Cape York Peninsula. Cape Weymouth 1.100 000 Sheet 7572-340788 RF site #126.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.37611889","-13.74015584","8241","Rhodomyrtus trineura subsp. capensis","1880189","1992-06-05","1992-06-05","1666380","<UNNAMED>","Timber Reserve 14, Leo Creek Mine area, McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.9644444444","-14.9144444444","8241","Rhodomyrtus trineura subsp. capensis","1954405","2015-12-15","2015-12-15","1648223","<UNNAMED>","6km W of Munburra airstrip.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.242782963","-12.7401606775","8241","Rhodomyrtus trineura subsp. capensis","1959334","1994-06-30","1994-06-30","1711635","<UNNAMED>","Middle Claudie River Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.2594496296","-12.7568273441","8241","Rhodomyrtus trineura subsp. capensis","1513832","1976-09-22","1976-09-22","1369842","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.34278556","-13.87348917","8241","Rhodomyrtus trineura subsp. capensis","1535540","1969-10-01","1969-10-31","1387507","<UNNAMED>","Headwaters of Lankelly Creek on western fall of McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.25111889","-13.91515584","8241","Rhodomyrtus trineura subsp. capensis","1535898","1969-10-01","1969-10-31","1371563","<UNNAMED>","Lankelly Creek on western fall of McIlwraith Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.00543655","-14.94499997","8241","Rhodomyrtus trineura subsp. capensis","1878908","2016-08-19","2016-08-19","1662698","<UNNAMED>","Muundhi National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.0777778","-15.0008333","8241","Rhodomyrtus trineura subsp. capensis","1962651","2016-09-14","2016-09-14","1721363","<UNNAMED>","32.9km N of Hopevale, on Biniirr National Park (CYPAL).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.0094356051","-15.3568059205","8241","Rhodomyrtus trineura subsp. capensis","1621700","1990-07-16","1990-07-16","1444315","<UNNAMED>","W of Branningham Bluff, about 25km NW of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.2511163","-12.74849401","8241","Rhodomyrtus trineura subsp. capensis","1636413","1973-10-17","1973-10-17","1439793","<UNNAMED>","Claudie River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.05374116","-15.47197259","8241","Rhodomyrtus trineura subsp. capensis","1861071","2015-01-05","2015-01-05","1648200","<UNNAMED>","Dickson Range, c. 21.2km W of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.25945104","-13.0068251","8241","Rhodomyrtus trineura subsp. capensis","1572254","1974-09-15","1974-09-15","1388953","<UNNAMED>","Mt Carter.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.34278556","-13.74015584","8241","Rhodomyrtus trineura subsp. capensis","1765236","1991-11-27","1991-11-27","1541524","<UNNAMED>","Timber Reserve 14, Parish of Kesteven.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.21055556","-12.75111111","8241","Rhodomyrtus trineura subsp. capensis","1712706","1994-07-02","1994-07-02","1503683","<UNNAMED>","Mt Tozer summit area, Iron Range National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.00943561","-15.30680592","8241","Rhodomyrtus trineura subsp. capensis","1771727","1997-11-23","1997-11-23","1555714","<UNNAMED>","Isabella Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.12361111","-15.38888889","8241","Rhodomyrtus trineura subsp. capensis","1908170","2009-12-12","2009-12-12","1700444","<UNNAMED>","Mt Fantastic, Hann State Forest, c. 12km W of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.2594522224","-13.8401558366","8241","Rhodomyrtus trineura subsp. capensis","1575845","1974-09-21","1974-09-21","1398152","<UNNAMED>","McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.4177855558","-13.9151558366","8241","Rhodomyrtus trineura subsp. capensis","1535301","1969-10-01","1969-10-31","1360395","<UNNAMED>","Headwaters of Massy Creek near old mining site - McIlwraith Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","143.2261162963","-12.7568273441","8241","Rhodomyrtus trineura subsp. capensis","1654233","1977-11-26","1977-11-26","1462182","<UNNAMED>","Hill E of Mt Tozer, Iron Range area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.18300131","-15.25888069","8241","Rhodomyrtus trineura subsp. capensis","1680147","1993-11-18","1993-11-18","1498599","<UNNAMED>","Hopevale Aborginal Reserve, 8.8km NE of Hopevale Community, Cooktown 1:50 000 sheet 7967-047120 RF Site #96.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.08597222","-14.90880556","8241","Rhodomyrtus trineura subsp. capensis","1867921","2012-09-11","2012-09-11","1655505","<UNNAMED>","2km SE of 12 Mile yards on Munburra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","143.2083333333","-12.7416666667","8241","Rhodomyrtus trineura subsp. capensis","1978224","1977-11-26","1977-11-26","1731876","<UNNAMED>","Mt Tozer, near Iron Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","143.3427855591","-13.7568224999","8241","Rhodomyrtus trineura subsp. capensis","1636424","1975-09-17","1975-09-17","1418765","<UNNAMED>","TR 14 McIlwraith Range Leo Creek Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.97722222","-15.37847222","8241","Rhodomyrtus trineura subsp. capensis","1949051","2016-04-07","2016-04-07","1665534","<UNNAMED>","South Endeavour Nature Refuge, Henderson Range, WNW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","143.3159722","-12.7753889","8241","Rhodomyrtus trineura subsp. capensis","2118402","2018-08-01","2018-08-01","1825258","<UNNAMED>","Iron Range Research Station. In southern hills of the Iron Range. Approx. 2km ENE of Lockhart airfield. Cape York.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","143.37611889","-13.74015584","8241","Rhodomyrtus trineura subsp. capensis","1940723","1992-06-04","1992-06-04","1666380","<UNNAMED>","Timber Reserve 14, Leo Creek Mine area, McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","143.2511163","-12.74849401","8241","Rhodomyrtus trineura subsp. capensis","1581354","1948-06-25","1948-06-25","1381624","<UNNAMED>","Iron Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.03458841","-14.95165964","8241","Rhodomyrtus trineura subsp. capensis","1874630","2016-08-19","2016-08-19","1648307","<UNNAMED>","Juunju Daarrba Nhirrpan National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","143.3761188891","-13.7401558366","8241","Rhodomyrtus trineura subsp. capensis","1677111","1995-06-19","1995-06-19","1509642","<UNNAMED>","Leo Creek Mine area, Timber Reserve 14, McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.05325","-15.4773333333","8241","Rhodomyrtus trineura subsp. capensis","1863328","2015-11-07","2015-11-07","1657871","<UNNAMED>","Alkoomie, Tim's Scrub; Dickson Range, SW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","142.73621827","-11.64682888","8241","Rhodomyrtus trineura subsp. capensis","1696210","1993-10-17","1993-10-17","1504764","<UNNAMED>","Escarpment of the Great Dividing Range, 20km NE of Heathlands Ranger Base, Heathlands D and O Reserve, Shelburne Bay 1:100 000 Sheet 7474-891117 RF site #88.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","142.73888889","-11.63361111","8241","Rhodomyrtus trineura subsp. capensis","1698876","1994-06-27","1994-06-27","1476265","<UNNAMED>","8km along Captain Billy Landing road, off Coen to Bamaga road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","142.9297314356","-12.3593306248","8241","Rhodomyrtus trineura subsp. capensis","1812390","2004-10-14","2004-10-14","1597835","<UNNAMED>","Camp Scrub, Glennie Tableland, 'Bromley'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","143.2594496296","-12.7568273441","8241","Rhodomyrtus trineura subsp. capensis","1526255","1974-10-16","1974-10-16","1371481","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.09222222","-14.955","8241","Rhodomyrtus trineura subsp. capensis","1872697","2014-08-04","2014-08-04","1648812","<UNNAMED>","87km E of Lakefield Range Base, Muundhi National Park. Bioregion: Cape York. Site MUQ67.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
