"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.4177773902","-17.2484674866","6681","Psychotria sp. (Mt Finnigan L.J.Brass 20044)","1536388","1961-12-22","1961-12-22","1362351","<UNNAMED>","State Forest Reserve 99, near Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.2511060636","-16.4151371778","6681","Psychotria sp. (Mt Finnigan L.J.Brass 20044)","1557363","1964-10-09","1964-10-09","1366691","<UNNAMED>","Mossman Gorge, C. 3M SW of Mossman.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.4261060636","-16.1734705111","6681","Psychotria sp. (Mt Finnigan L.J.Brass 20044)","1578410","1973-11-07","1973-11-07","1344384","<UNNAMED>","V.C.L. Noah, near Noah Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.25944154","-16.92346894","6681","Psychotria sp. (Mt Finnigan L.J.Brass 20044)","1614979","1973-10-01","1973-10-31","1403688","<UNNAMED>","Hann Tableland NW of Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.2511035035","-15.7484718798","6681","Psychotria sp. (Mt Finnigan L.J.Brass 20044)","1641777","1948-09-06","1948-09-06","1411827","<UNNAMED>","Mt Finnigan, West Slopes.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.6094372789","-17.1067980002","6681","Psychotria sp. (Mt Finnigan L.J.Brass 20044)","1679879","1981-02-19","1981-02-19","1464804","<UNNAMED>","State Forest Reserve 607, Emerald L.A. Mt Haig.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.0927727303","-16.2901371778","6681","Psychotria sp. (Mt Finnigan L.J.Brass 20044)","1698066","1976-04-22","1976-04-22","1478024","<UNNAMED>","S.F.R. 144.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.8594343095","-16.9734666716","6681","Psychotria sp. (Mt Finnigan L.J.Brass 20044)","1701261","1978-09-01","1978-09-01","1493749","<UNNAMED>","State Forest 933, 12km SE of Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.0927727303","-16.2068038444","6681","Psychotria sp. (Mt Finnigan L.J.Brass 20044)","1706854","1981-03-26","1981-03-26","1508874","<UNNAMED>","State Forest Reserve 144, Fantail L.A., Mt Windsor.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.62443728","-17.08346467","6681","Psychotria sp. (Mt Finnigan L.J.Brass 20044)","1798791","2003-09-23","2003-09-23","1600514","<UNNAMED>","State Forest 185 Danbulla; Mt Edith.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.2511060636","-16.2484705111","6681","Psychotria sp. (Mt Finnigan L.J.Brass 20044)","1942299","1947-09-17","1947-09-17","1674921","<UNNAMED>","Daintree.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.2511035035","-15.7484718798","6681","Psychotria sp. (Mt Finnigan L.J.Brass 20044)","1953583","1948-09-14","1948-09-14","1716014","<UNNAMED>","Shipton's Flat.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
