"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.4178222961","-28.5817672322","10755","Avena fatua","1629130","1932-12-01","1932-12-31","1351314","<UNNAMED>","Noondoo Station, via Dirranbandi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.2927484999","-27.5734088008","10755","Avena fatua","1639731","1969-08-20","1969-08-20","1425303","<UNNAMED>","Gatton, Cooper Laboratory.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.9177175481","-25.2484110288","10755","Avena fatua","1648966","1916-08-29","1916-08-29","1368535","<UNNAMED>","Pialba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.9177355","-27.24840643","10755","Avena fatua","1888519","1931-12-03","1931-12-03","1673264","<UNNAMED>","Petrie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","146.2511560328","-25.7484440241","10755","Avena fatua","1889028","1940-10-16","1940-10-16","1673628","<UNNAMED>","Oakwood, about 50 miles north of Charleville on the Ward River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.49276996","-28.29008195","10755","Avena fatua","1889133","1975-09-03","1975-09-03","1673653","<UNNAMED>","46 km from Inglewood on Inglewood Warwick road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.0843986373","-27.5817346444","10755","Avena fatua","1889143","1978-10-26","1978-10-26","1671819","<UNNAMED>","Kangaroo Point, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.0843943145","-27.4150693506","10755","Avena fatua","1889161","1930-08-13","1930-08-13","1673297","<UNNAMED>","Ascot, Brisbane River, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.0843943145","-27.4150693506","10755","Avena fatua","1890824","1915-11-01","1915-11-30","1673681","<UNNAMED>","Botanic Gardens, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.35386722","-27.82454636","10755","Avena fatua","1916027","2010-10-12","2010-10-12","1687026","<UNNAMED>","Junction of Millmerran-Toowoomba Road and Leyburn Road, near Yandilla Siding.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.58441856","-27.41508064","10755","Avena fatua","1940991","1960-10-24","1960-10-24","1366494","<UNNAMED>","Jondaryan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.0397222222","-28.2166666667","10755","Avena fatua","2093721","2003-09-14","2003-09-14","1808276","<UNNAMED>","Warwick Railyards, Lyons Street, Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.969755","-27.594483","10755","Avena fatua","2032070","2020-09-13","2020-09-13","1759769","INCIDENTAL","Mackenzie Street, Centenary Heights, Toowoomba SEQ","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"13","151.96994","-27.57896","10755","Avena fatua","1450727","2015-10-08","","1286446","INCIDENTAL","Joseph J. Leadbetter Park, Toowoomba, SEQ.","5","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"14","151.724094","-27.457839","10755","Avena fatua","1467442","2017-09-04","2017-09-04","1295167","INCIDENTAL","Warrego Hwy intersection with Oakey - 6 km length of road","2000","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"15","151.754692","-27.477845","10755","Avena fatua","1467447","2017-09-11","2017-09-11","1295172","INCIDENTAL","Warrego Highway immediately east of the Gowrie Creek crossing.","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"16","151.79521","-27.49264","10755","Avena fatua","1467451","2018-03-14","2018-03-14","1295176","INCIDENTAL","Warrego Highway section near entry to FarmFest","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"17","151.69177","-27.42544","10755","Avena fatua","1467064","2018-03-17","2018-03-17","1295327","INCIDENTAL","Warrego Highway section near intersection with Oakey Road, west of meatworks.","300","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
