"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.83440903","-26.41508165","1303","Sturnus vulgaris","539556","1993-11-01","1993-11-01","531603","119406","Wooroolin Swamp, 16km N of Kingaroy","900","7578","Aland & Taylor (1994)","3461","Department of Environment, Science and Innovation","DES"
"1","144.9885","-21.5034","1303","Sturnus vulgaris","1139806","1995-03-01","1997-12-31","1030434","INCIDENTAL","Moorrinya National Park - homestead and surrounds","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"2","152.42607672","-27.53174128","1303","Sturnus vulgaris","541206","1968-05-26","1968-05-26","539954","121056","Dyers Lagoon-Atkinson's Lagoon area","12000","946","Anon (1968)","3461","Department of Environment, Science and Innovation","DES"
"3","152.87611111","-27.4816666633","1303","Sturnus vulgaris","928983","1970-04-05","1970-04-05","864686","181942","Gold Creek-Upper Brookfield area","3600","948","Anon (1970)","3461","Department of Environment, Science and Innovation","DES"
"4","150.35110403","-26.88175657","1303","Sturnus vulgaris","524348","1970-04-11","1970-04-11","530862","105617","Rockwood-Nangram area SW of Chinchilla","8000","948","Anon (1970)","3461","Department of Environment, Science and Innovation","DES"
"5","152.8038888877","-27.5566666633","1303","Sturnus vulgaris","928967","1970-08-09","1970-08-09","864670","181926","Brisbane River crossing 2ml from Toowoomba bypass","900","948","Anon (1970)","3461","Department of Environment, Science and Innovation","DES"
"6","152.4177777766","-27.5316666633","1303","Sturnus vulgaris","928972","1970-09-06","1970-09-06","864675","181931","Dyer's & Atkinson Lagoons area","12500","948","Anon (1970)","3461","Department of Environment, Science and Innovation","DES"
"7","152.72188638","-25.48591051","1303","Sturnus vulgaris","491201","1961-02-26","1961-02-26","488501","28295","Prawle swamp","1500","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"8","151.93998711","-28.83174244","1303","Sturnus vulgaris","543996","1971-04-01","1971-04-30","537173","123865","Girraween NP area","3600","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"9","153.1094444433","-26.7566666633","1303","Sturnus vulgaris","929035","1971-07-11","1971-07-11","864738","181994","Currimundi EP-Mooloolah River area","2800","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"10","152.8844444433","-27.4636111077","1303","Sturnus vulgaris","928992","1971-08-08","1971-08-08","864695","181951","Gold Ck area nr reservoir","1800","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"11","153.5427777766","-27.4316666633","1303","Sturnus vulgaris","928998","1971-09-11","1971-09-11","864701","181957","Point Lookout area","3600","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"12","152.72605376","-25.56924362","1303","Sturnus vulgaris","486444","1971-09-19","1971-09-19","488263","28785","Granville - Bidwell area","4000","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"13","153.0677777766","-27.7399999966","1303","Sturnus vulgaris","928952","1971-10-10","1971-10-10","864655","181911","Flesser Rd area, Logan Reserve","1800","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"14","153.0219444433","-27.29833333","1303","Sturnus vulgaris","929011","1971-11-14","1971-11-14","864714","181970","Bald Hills swamp, Wyampa Rd","900","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"15","152.39691007","-27.47340829","1303","Sturnus vulgaris","495817","1970-01-01","1970-12-31","499572","44096","Lake Clarendon-Atkinson's Dam area","8000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"16","152.69688718","-25.53174392","1303","Sturnus vulgaris","486337","1971-01-01","1971-12-31","488390","28494","Within 5ml of Maryborough","8000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"17","152.65522127","-25.54841088","1303","Sturnus vulgaris","486401","1972-01-16","1972-01-16","488277","28692","Tinana -betw river/hwy/5 Mile Rd","3000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"18","152.95106566","-27.24840486","1303","Sturnus vulgaris","532016","1972-01-17","1972-01-17","529139","111858","Area A -Brisbane R/Bribie Is/D'Aguilar Range","24000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"19","153.28439632","-27.56506839","1303","Sturnus vulgaris","532359","1972-01-17","1972-01-17","528791","112202","Area B -Redlands Bay/Logan River/Nth Stradbroke Is","24000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"20","153.23440014","-27.91506795","1303","Sturnus vulgaris","532565","1972-01-17","1972-01-17","528593","112408","Area C - Waterford/Tamborine Mt/Gold Coast","24000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"21","150.35110403","-26.88175657","1303","Sturnus vulgaris","524349","1972-03-31","1972-03-31","530863","105618","Rockwood-Nangram area SW of Chinchilla","8000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"22","153.08861111","-26.7691666633","1303","Sturnus vulgaris","929031","1972-08-13","1972-08-13","864734","181990","Caloundra t/off - Currimundi EP area","5000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"23","153.0677777766","-27.7399999966","1303","Sturnus vulgaris","928953","1972-09-10","1972-09-10","864656","181912","Logan Reserve area","1800","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"24","152.39274897","-28.07757372","1303","Sturnus vulgaris","502848","1972-10-08","1972-10-08","502330","54518","Spicer's Gap area","4000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"25","153.18861111","-27.44833333","1303","Sturnus vulgaris","928995","1972-11-12","1972-11-12","864698","181954","Lytton-Thorneside area (coast)","4500","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"26","151.52609282","-27.6567478","1303","Sturnus vulgaris","524389","1972-06-01","1972-06-30","530787","105658","Karinya Park, Pittsworth","900","951","Anon (1973)","3461","Department of Environment, Science and Innovation","DES"
"27","153.23439562","-27.39006909","1303","Sturnus vulgaris","488192","1973-02-11","1973-02-11","501086","41098","St Helena Is, Moreton Bay","1100","951","Anon (1973)","3461","Department of Environment, Science and Innovation","DES"
"28","153.2177777766","-27.68583333","1303","Sturnus vulgaris","928955","1973-03-11","1973-03-11","864658","181914","Eagleby wetlands & adj river","1800","951","Anon (1973)","3461","Department of Environment, Science and Innovation","DES"
"29","151.53025949","-27.66508109","1303","Sturnus vulgaris","523111","1973-05-07","1973-05-07","522075","104378","Karinya Park nr Pittsworth","900","951","Anon (1973)","3461","Department of Environment, Science and Innovation","DES"
"30","152.8344444433","-27.6566666633","1303","Sturnus vulgaris","928957","1973-05-13","1973-05-13","864660","181916","Redbank Plains (Blackheath Rd area)","1800","951","Anon (1973)","3461","Department of Environment, Science and Innovation","DES"
"31","151.52609282","-27.6567478","1303","Sturnus vulgaris","524390","1973-06-09","1973-06-09","530788","105659","Karinya Park, Pittsworth","900","951","Anon (1973)","3461","Department of Environment, Science and Innovation","DES"
"32","152.37191422","-27.91090762","1303","Sturnus vulgaris","501794","1973-09-08","1973-09-08","503401","52807","Valley betw Mt Mistake & Castle Mt","2500","951","Anon (1973)","3461","Department of Environment, Science and Innovation","DES"
"33","153.10111111","-27.7316666633","1303","Sturnus vulgaris","928954","1973-11-08","1973-11-08","864657","181913","Logan Reserve (Loganview Rd area)","1800","951","Anon (1973)","3461","Department of Environment, Science and Innovation","DES"
"34","152.5552777766","-27.6066666633","1303","Sturnus vulgaris","930973","1974-02-10","1974-02-10","866676","184238","The Bluff area nr Marburg","900","952","Anon (1974)","3461","Department of Environment, Science and Innovation","DES"
"35","150.35110403","-26.88175657","1303","Sturnus vulgaris","524350","1974-04-12","1974-04-12","530835","105619","Rockwood-Nangram Lagoon SW Chinchilla","8000","952","Anon (1974)","3461","Department of Environment, Science and Innovation","DES"
"36","153.10111111","-27.7316666633","1303","Sturnus vulgaris","930954","1974-09-08","1974-09-08","866657","184219","Logan Reserve (Kingston-Loganview Rd area)","1800","952","Anon (1974)","3461","Department of Environment, Science and Innovation","DES"
"37","153.2455555544","-27.4816666633","1303","Sturnus vulgaris","931014","1974-12-08","1974-12-08","866717","184279","Thorneside-Ormiston area","4000","952","Anon (1974)","3461","Department of Environment, Science and Innovation","DES"
"38","152.9094444433","-27.4899999966","1303","Sturnus vulgaris","931007","1975-02-09","1975-02-09","866710","184272","Gold Ck reservoir-Rafting Ground Pk","4500","953","Anon (1975)","3461","Department of Environment, Science and Innovation","DES"
"39","152.37611111","-27.6274999966","1303","Sturnus vulgaris","930966","1975-03-09","1975-03-09","866669","184231","Dyer's Lagoon, Laidley","900","953","Anon (1975)","3461","Department of Environment, Science and Innovation","DES"
"40","153.0344444433","-27.3066666633","1303","Sturnus vulgaris","931075","1975-05-18","1975-05-18","866778","184340","Sandgate Lagoon-Bald Hills swamp","2000","953","Anon (1975)","3461","Department of Environment, Science and Innovation","DES"
"41","152.52611111","-28.0774999966","1303","Sturnus vulgaris","930918","1975-06-14","1975-06-14","866621","184183","Reynolds Ck 1km u/s Moogerah Dam","1800","953","Anon (1975)","3461","Department of Environment, Science and Innovation","DES"
"42","153.10111111","-27.7316666633","1303","Sturnus vulgaris","930955","1975-09-14","1975-09-14","866658","184220","Logan Reserve (Loganview Rd area)","1800","953","Anon (1975)","3461","Department of Environment, Science and Innovation","DES"
"43","151.22610612","-28.44841459","1303","Sturnus vulgaris","523391","1976-01-01","1976-12-31","521804","104660","Coolmunda Dam area","5000","954","Anon (1976)","3461","Department of Environment, Science and Innovation","DES"
"44","153.1677777766","-27.4149999966","1303","Sturnus vulgaris","931038","1979-01-14","1979-01-14","866741","184303","Whyte Is. nr sewage works, bush/mudflats","1800","956","Anon (1978)","3461","Department of Environment, Science and Innovation","DES"
"45","152.9927777766","-28.3191666633","1303","Sturnus vulgaris","930897","1979-01-27","1979-01-27","866600","184161","Running Creek nr Lamington","3600","957","Anon (1979)","3461","Department of Environment, Science and Innovation","DES"
"46","152.8594444433","-28.0941666633","1303","Sturnus vulgaris","930916","1979-02-10","1979-02-10","866619","184181","Kooralbyn area","3600","957","Anon (1979)","3461","Department of Environment, Science and Innovation","DES"
"47","150.70111054","-28.11508566","1303","Sturnus vulgaris","524395","1979-06-16","1979-06-16","530793","105664","Carinya, Kindon area incl. SF","18000","957","Anon (1979)","3461","Department of Environment, Science and Innovation","DES"
"48","153.3802777766","-27.87333333","1303","Sturnus vulgaris","930947","1979-09-23","1979-09-23","866650","184212","Hope Island (coast)","1800","957","Anon (1979)","3461","Department of Environment, Science and Innovation","DES"
"49","152.75111111","-28.24833333","1303","Sturnus vulgaris","930903","1979-10-27","1979-10-27","866606","184168","Mt Maroon/Barney View area","5000","957","Anon (1979)","3461","Department of Environment, Science and Innovation","DES"
"50","153.01361111","-27.49833333","1303","Sturnus vulgaris","931927","1980-04-12","1980-04-12","867630","193362","Queensland University campus","900","958","Anon (1980)","3461","Department of Environment, Science and Innovation","DES"
"51","151.11361111","-27.3524999966","1303","Sturnus vulgaris","931976","1980-05-03","1980-05-03","867679","193411","Lake Broadwater EP","3000","958","Anon (1980)","3461","Department of Environment, Science and Innovation","DES"
"52","153.0094444433","-26.9066666633","1303","Sturnus vulgaris","932041","1981-01-24","1981-01-24","867744","193476","Tin Can Bay (town) area","3600","959","Anon (1981)","3461","Department of Environment, Science and Innovation","DES"
"53","152.4177777766","-27.5316666633","1303","Sturnus vulgaris","931913","1981-05-24","1981-05-24","867616","193348","Atkinson-Seven Mile-Dyers Lagoon","12000","959","Anon (1981)","3461","Department of Environment, Science and Innovation","DES"
"54","153.11356694","-27.71506932","1303","Sturnus vulgaris","501086","1981-06-28","1981-06-28","504100","51774","Logan Reserve area, Brisbane","1800","959","Anon (1981)","3461","Department of Environment, Science and Innovation","DES"
"55","153.06356446","-27.31507054","1303","Sturnus vulgaris","488970","1981-07-13","1981-07-13","491856","39488","Sandgate (Dowse) Lagoon, Sandgate","450","959","Anon (1981)","3461","Department of Environment, Science and Innovation","DES"
"56","153.1677302","-27.40256944","1303","Sturnus vulgaris","487954","1981-11-21","1981-11-21","500837","41501","Fisherman's Island area, Brisbane","2800","959","Anon (1981)","3461","Department of Environment, Science and Innovation","DES"
"57","153.0566666655","-27.3136111077","1303","Sturnus vulgaris","931990","1770-05-23","1983-12-31","867693","193425","Sandgate lagoons (Dowse + Third)","1200","961","Anon (1983)","3461","Department of Environment, Science and Innovation","DES"
"58","152.85107103","-27.68034912","1303","Sturnus vulgaris","500933","1983-01-01","1983-12-31","504240","51544","Six Mile Creek EP nr Redbank Plains","900","961","Anon (1983)","3461","Department of Environment, Science and Innovation","DES"
"59","152.1177777766","-28.2149999966","1303","Sturnus vulgaris","931804","1983-01-01","1983-12-31","867507","193239","E of Warwick","3600","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"60","152.6177777766","-28.1274999966","1303","Sturnus vulgaris","931809","1983-01-01","1983-12-31","867512","193244","Minto swamps area","1800","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"61","153.3719444433","-28.0441666633","1303","Sturnus vulgaris","931819","1983-01-01","1983-12-31","867522","193254","Merrimac area","3600","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"62","153.11361111","-27.7149999966","1303","Sturnus vulgaris","931857","1983-01-01","1983-12-31","867560","193292","Logan Reserve area","3600","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"63","152.6052777766","-27.58583333","1303","Sturnus vulgaris","931888","1983-01-01","1983-12-31","867591","193323","Malabar area nr Marburg","1800","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"64","152.6302777766","-27.5691666633","1303","Sturnus vulgaris","931897","1983-01-01","1983-12-31","867600","193332","Haigslea area","3600","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"65","152.5469444433","-27.5566666633","1303","Sturnus vulgaris","931903","1983-01-01","1983-12-31","867606","193338","Minden area","3600","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"66","152.35111111","-27.5149999966","1303","Sturnus vulgaris","931917","1983-01-01","1983-12-31","867620","193352","Lockyer Valley wetlands area","15000","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"67","152.42611111","-27.4566666633","1303","Sturnus vulgaris","931943","1983-01-01","1983-12-31","867646","193378","Seven Mile Lagoon area","3600","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"68","152.4594444433","-27.4316666633","1303","Sturnus vulgaris","931949","1983-01-01","1983-12-31","867652","193384","Atkinsons Dam area","1800","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"69","153.17611111","-27.42333333","1303","Sturnus vulgaris","931955","1983-01-01","1983-12-31","867658","193390","Tidal area - Lytton","1800","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"70","153.1844444433","-27.3816666633","1303","Sturnus vulgaris","931966","1983-01-01","1983-12-31","867669","193401","Tidal area - Fisherman Island","1800","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"71","153.02611111","-27.0691666633","1303","Sturnus vulgaris","932026","1983-01-01","1983-12-31","867729","193461","St Michael's, Caboolture","900","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"72","147.88861111","-26.47333333","1303","Sturnus vulgaris","932093","1983-01-01","1983-12-31","867796","193528","Booringa Downs Stn, Mitchell","3600","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"73","152.0054","-26.2611","1303","Sturnus vulgaris","932120","1983-01-01","1983-12-31","867823","193555","Mear's Lagoon, E of Murgon","1000","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"74","151.9427777766","-26.2441666633","1303","Sturnus vulgaris","932121","1983-01-01","1983-12-31","867824","193556","Murgon area","3600","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"75","151.97607112","-26.16508106","1303","Sturnus vulgaris","494455","1983-10-09","1983-10-09","486824","31142","Boat Mountain Scrub (EP)","900","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"76","152.37611111","-27.51083333","1303","Sturnus vulgaris","931920","1983-12-11","1983-12-11","867623","193355","Gatton heronry/Lake Clarendon/Green Swamp/One Mile Lagoon","7000","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"77","153.1733333322","-27.4288888855","1303","Sturnus vulgaris","931950","1984-03-18","1984-03-18","867653","193385","Lytton area (muflats-Pritchard St)","1800","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"78","153.04550753","-27.106738","1303","Sturnus vulgaris","539802","1984-11-10","1984-11-10","531324","119652","Beachmere site","900","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"79","152.4969444433","-27.4941666633","1303","Sturnus vulgaris","931929","1985-03-10","1985-03-10","867632","193364","Atkinson's Dam-Minden dam","8000","963","Anon (1985)","3461","Department of Environment, Science and Innovation","DES"
"80","152.80939508","-26.54840743","1303","Sturnus vulgaris","505078","1986-03-28","1986-03-28","510121","58913","Belli Ck-Gheerulla SF area","7000","964","Anon (1986)","3461","Department of Environment, Science and Innovation","DES"
"81","151.5863824","-28.91591146","1303","Sturnus vulgaris","544039","1991-11-23","1991-11-23","537102","123910","Sundown NP, main camping area","1800","7595","Anon (1992)","3461","Department of Environment, Science and Innovation","DES"
"82","153.08023108","-27.34423701","1303","Sturnus vulgaris","540378","1998-04-18","1998-04-18","540746","120228","Boondall wetlands, Brisbane","1800","7597","Anon (1998)","3461","Department of Environment, Science and Innovation","DES"
"83","151.55108413","-26.84841622","1303","Sturnus vulgaris","491715","1770-05-23","2003-01-17","494114","35575","Bunya Mountains NP","8000","970","Anon (Undated)","3461","Department of Environment, Science and Innovation","DES"
"84","151.45694017","-28.93452346","1303","Sturnus vulgaris","544053","1973-01-01","1976-03-31","537116","123924","Viator Hill area, Pikes Creek","1800","7605","Archer (1978b)","3461","Department of Environment, Science and Innovation","DES"
"85","153.13856077","-26.99840423","1303","Sturnus vulgaris","490618","1770-05-23","1977-12-31","493499","36761","Bribie Island","12000","1026","Barry & Vernon (1977)","3461","Department of Environment, Science and Innovation","DES"
"86","150.16778321","-27.86508842","1303","Sturnus vulgaris","549774","1770-05-23","1995-12-31","468505","144600","Warrowa Nature Refuge, 26km SW of Moonie","3000","7647","Beard (1995)","3461","Department of Environment, Science and Innovation","DES"
"87","153.08439689","-27.22757067","1303","Sturnus vulgaris","540060","1996-01-01","1996-12-31","541066","119910","Redcliffe Peninsula","4000","7676","Bielewicz & Bielewicz (1996)","3461","Department of Environment, Science and Innovation","DES"
"88","152.7427776666","-26.4941666633","1303","Sturnus vulgaris","935816","1991-01-26","1991-01-26","871519","200879","Smith's property area, Imbil","1800","1070","Bielewicz (1991)","3461","Department of Environment, Science and Innovation","DES"
"89","153.0691665555","-27.21083333","1303","Sturnus vulgaris","935738","1991-07-06","1991-07-06","871441","200801","Nathan Rd wetland nr Redcliffe airport","500","1070","Bielewicz (1991)","3461","Department of Environment, Science and Innovation","DES"
"90","153.07189693","-27.20673752","1303","Sturnus vulgaris","508739","1992-09-05","1992-09-05","506456","87150","Redcliffe airport area","900","1071","Bielewicz (1992)","3461","Department of Environment, Science and Innovation","DES"
"91","153.0733333222","-27.22333333","1303","Sturnus vulgaris","937623","1993-09-11","1993-09-11","873325","202692","Redcliffe airport-Hayes Inlet area","3000","9731","Bielewicz (1993)","3461","Department of Environment, Science and Innovation","DES"
"92","152.96875","-27.9810833333","1303","Sturnus vulgaris","1042232","2007-11-10","2007-11-10","957179","Bromelton Turf Farm","Intersection of Bromelton House Road and Beaudesert-Boonah Road, Bromelton, SEQ.","300","9041","Bird Week data","1","Queensland Parks and Wildlife Service","QPWS"
"93","152.9625555555","-27.9329166666","1303","Sturnus vulgaris","1042233","2007-11-10","2007-11-10","957153","INCIDENTAL","Allan Creek Road, north of Bromelton, SEQ.","250","9041","Bird Week data","1","Queensland Parks and Wildlife Service","QPWS"
"94","153.0638887777","-27.3169444411","1303","Sturnus vulgaris","935722","1989-03-15","1989-03-15","871425","200785","Sandgate (Dowse) Lagoon","300","9737","Blackwell (1989)","3461","Department of Environment, Science and Innovation","DES"
"95","153.0372166666","-27.3002333333","1303","Sturnus vulgaris","565801","2002-06-19","2002-06-29","551676","INCIDENTAL","Tinchi Tamba Wetlands, end of Wyampa Road, between Pine River and Bald Hills","500","7962","BRISBOCA","220","WBM Oceanics Australia","WBM"
"96","153.21","-27.6880555555","1303","Sturnus vulgaris","575081","1998-04-04","2000-07-31","556715","INCIDENTAL","Eagleby Wetlands","5000","7962","BRISBOCA","220","WBM Oceanics Australia","WBM"
"97","153.0333333333","-27.6166666666","1303","Sturnus vulgaris","575126","2002-08-28","2002-08-28","556725","INCIDENTAL","Pallara, Bowhill Road (Gallic Football Assoc oval & adjacent woodland)","500","7962","BRISBOCA","220","WBM Oceanics Australia","WBM"
"98","153.0386111111","-27.2997222222","1303","Sturnus vulgaris","872107","2004-08-04","2004-08-04","814219","INCIDENTAL","Tinchi Tamba Wetlands:End Wyampa Road between Pine River and Bald Hills Creek SEQ","700","7962","BRISBOCA","220","WBM Oceanics Australia","WBM"
"99","146.62194313","-19.87761855","1303","Sturnus vulgaris","550196","1770-05-23","1996-12-31","468120","145027","Mingela pool","450","7721","Britton & Britton (1996)","3461","Department of Environment, Science and Innovation","DES"
"100","153.13856077","-26.99840423","1303","Sturnus vulgaris","490630","1990-07-08","1990-07-08","493511","36773","Bribie Island","12000","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"101","153.27606474","-27.75673467","1303","Sturnus vulgaris","541679","1967-10-28","1967-10-28","539462","121529","Stapylton Swamp, S of Brisbane","3000","7733","Broadley (1968)","3461","Department of Environment, Science and Innovation","DES"
"102","151.08859187","-26.89008536","1303","Sturnus vulgaris","550319","1995-08-01","1995-08-31","467969","145152","Cooranga Ck, Jimbour area","450","7740","Brown & Lundie-Jenkins (1995)","3461","Department of Environment, Science and Innovation","DES"
"103","151.08442555","-26.91925201","1303","Sturnus vulgaris","550321","1995-08-01","1995-08-31","467971","145154","Jimbour area","15000","7740","Brown & Lundie-Jenkins (1995)","3461","Department of Environment, Science and Innovation","DES"
"104","151.1969248","-27.01508451","1303","Sturnus vulgaris","550325","1995-08-01","1995-08-31","467975","145158","Jimbour Ck, Jimbour area","450","7740","Brown & Lundie-Jenkins (1995)","3461","Department of Environment, Science and Innovation","DES"
"105","151.10942866","-27.23175078","1303","Sturnus vulgaris","550329","1995-09-01","1995-09-30","467979","145162","Kappunn area","10000","7740","Brown & Lundie-Jenkins (1995)","3461","Department of Environment, Science and Innovation","DES"
"106","150.43444891","-28.20675359","1303","Sturnus vulgaris","550338","1995-09-01","1995-09-30","467931","145171","Waggamba area","9000","7740","Brown & Lundie-Jenkins (1995)","3461","Department of Environment, Science and Innovation","DES"
"107","150.6112472","-26.9385432","1303","Sturnus vulgaris","1187692","2008-07-18","2008-07-18","1072728","INCIDENTAL","20km north-west of Kogan","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"108","152.80940487","-27.66090493","1303","Sturnus vulgaris","505363","1992-04-12","1992-04-12","509824","59198","Swanbank Power Stn area","900","1146","Buchanan (1992)","3461","Department of Environment, Science and Innovation","DES"
"109","151.71775564","-27.55674678","1303","Sturnus vulgaris","523032","1932-04-01","1932-04-30","522144","104299","Biddeston","1800","1151","Cameron (1932)","3461","Department of Environment, Science and Innovation","DES"
"110","151.71775564","-27.55674678","1303","Sturnus vulgaris","523034","1932-11-15","1932-11-15","522146","104301","Biddeston","1800","1152","Cameron (1933)","3461","Department of Environment, Science and Innovation","DES"
"111","153.04134245","-27.29701521","1303","Sturnus vulgaris","532024","1988-01-01","1988-12-31","529147","111866","Bald Hills Ck-Pine River area","2500","7768","Cameron McNamara (1989)","3461","Department of Environment, Science and Innovation","DES"
"112","153.00106724","-27.51923717","1303","Sturnus vulgaris","543767","1984-06-01","1984-06-30","537358","123624","Toohey Forest (Far sites)","3000","7389","Catterall et al. (1989)","3461","Department of Environment, Science and Innovation","DES"
"113","153.05106653","-27.53173675","1303","Sturnus vulgaris","543792","1984-06-01","1984-06-30","537383","123649","Toohey Forest (Near sites)","3000","7389","Catterall et al. (1989)","3461","Department of Environment, Science and Innovation","DES"
"114","152.488830664","-24.905635614","1303","Sturnus vulgaris","33085","1997-03-17","1997-03-17","15280","AGE","Elliott Heads","500","6","Central Coast Wildlife Atlas - General                      ","3461","Department of Environment, Science and Innovation","DES"
"115","153.14926099","-25.459287898","1303","Sturnus vulgaris","34892","1996-10-16","1996-10-16","15634","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"116","153.127158597","-25.508963109","1303","Sturnus vulgaris","33493","1997-06-22","1997-06-22","15579","AGS","Great Sandy NP - Fraser Island","200","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"117","148.98069","-20.25981","1303","Sturnus vulgaris","985147","1973-01-01","","911632","20041-A-IS","Whitsunday Island","9697","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"118","149.04256","-20.44553","1303","Sturnus vulgaris","985398","1983-01-01","","911179","20090-S-IS","Lindeman Island","2224","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"119","152.091","-23.50809","1303","Sturnus vulgaris","985950","1968-10-09","","909392","23055-S-IS","One Tree Island, Capricornia Cays","182","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"120","152.091","-23.50809","1303","Sturnus vulgaris","985954","1968-09-15","","909392","23055-S-IS","One Tree Island, Capricornia Cays","182","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"121","152.091","-23.50809","1303","Sturnus vulgaris","985969","1971-09-01","","909392","23055-S-IS","One Tree Island, Capricornia Cays","182","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"122","152.091","-23.50809","1303","Sturnus vulgaris","985971","1972-10-01","","909392","23055-S-IS","One Tree Island, Capricornia Cays","182","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"123","146.29047","-18.14868","1303","Sturnus vulgaris","1124271","2008-01-17","","911855","18008-S-RF","Brook Islands Reef","1731","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"124","146.29047","-18.14868","1303","Sturnus vulgaris","1124272","2007-12-13","","911855","18008-S-RF","Brook Islands Reef","1731","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"125","152.45940868","-27.43174129","1303","Sturnus vulgaris","508786","1992-11-07","1992-11-07","506385","87197","Lockyer Waters to Wivenhoe Dam area","16000","1217","Coleborn (1993)","3461","Department of Environment, Science and Innovation","DES"
"126","151.58860458","-28.91507811","1303","Sturnus vulgaris","551628","1998-05-01","1998-05-01","466682","157836","Sundown NP-SW corner","2500","7458","Cooke & Strode (1998)","3461","Department of Environment, Science and Innovation","DES"
"127","138.5904585282","-23.3231306005","1303","Sturnus vulgaris","1015343","2007-03-28","2007-04-08","928073","CPOP01","Cravens Peak homestead, southwest of Boulia, WCQ.","500","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"128","153.13856119","-27.05257082","1303","Sturnus vulgaris","522504","1996-10-27","1996-10-27","522668","103770","Dux Ck-Buckley's Hole-Gallagher Pt, Bribie Is","6500","1267","Cross & Cross (1996)","3461","Department of Environment, Science and Innovation","DES"
"129","149.76359358","-24.81508133","1303","Sturnus vulgaris","551557","1999-04-01","1999-04-30","466723","157765","Brigalow Research Stn nr Theodore","4000","7301","Cross & Cross (1999)","3461","Department of Environment, Science and Innovation","DES"
