"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.709411269","-28.3400709225","16553","Orites excelsus","1516177","1973-09-07","1973-09-07","1378179","<UNNAMED>","Mt Lindesay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.4177484999","-27.9150754675","16553","Orites excelsus","1948085","1920-10-01","1920-10-31","1673361","<UNNAMED>","Mount Mistake.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.08440319","-28.24840053","16553","Orites excelsus","1979199","1918-01-01","1918-01-31","1732634","<UNNAMED>","McPherson Range. (Lamington?)","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.270512883","-28.224511327","16553","Orites excelsus","30242","1993-01-27","1993-01-27","12933","RFT 078","Warrie NP: Springbrook, Michael Hall's Freehold, Qnpws Ric, Banksia St","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"4","153.2938008169","-28.2047795975","16553","Orites excelsus","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"5","153.1427365282","-28.2400671967","16553","Orites excelsus","1608969","1960-03-17","1960-03-17","1457406","<UNNAMED>","Lamington National Park, O'Reillys Guesthouse.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.2259","-28.2487","16553","Orites excelsus","909692","1999-10-07","","846038","INCIDENTAL","Camp Bornhoffen, Numinbah Valley","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"7","152.4319591793","-28.1426407604","16553","Orites excelsus","565720","2003-02-11","","551640","INCIDENTAL","Main Range National Park - Mt Huntley summit","100","7960","Main Range National Park - Mt Huntley","1","Queensland Parks and Wildlife Service","QPWS"
"8","153.1905143059","-28.2075671967","16553","Orites excelsus","1576921","1977-08-26","1977-08-26","1394586","<UNNAMED>","North-west of Tullawallal Lookout, Lamington National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.3667222222","-27.9816666667","16553","Orites excelsus","1875360","2015-10-28","2015-10-28","1650282","<UNNAMED>","Main Range National Park, Goomburra Section; along Lookout Track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.256399296","-28.2433986741","16553","Orites excelsus","1905611","2012-06-19","2012-06-19","1681023","<UNNAMED>","Springbrook National Park, W of Best of All Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.0844031948","-28.24840053","16553","Orites excelsus","1946090","1919-08-01","1919-08-31","1672424","<UNNAMED>","Lamington National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.2708333","-28.2069444","16553","Orites excelsus","2055150","1968-08-31","1968-08-31","1776896","<UNNAMED>","Springbrook, higher SW portion of the plateau.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.3427484999","-27.8734088008","16553","Orites excelsus","1537151","1948-05-25","1948-05-25","1383756","<UNNAMED>","Mistake Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.2080143059","-28.25340053","16553","Orites excelsus","1562925","1929-09-01","1929-09-01","1392792","<UNNAMED>","Lamington National Park, near Mt Hobwee.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.9472192","-28.3003174784","16553","Orites excelsus","458546","1986-01-01","","452302","Mt Chingee National Park","Mt Chingee National Park","2000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"16","152.387777778","-28.031111111","16553","Orites excelsus","1709655","1992-08-28","1992-08-28","1487284","<UNNAMED>","Bare Rock Track from Mt Cordeaux.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.19579208","-28.21895609","16553","Orites excelsus","1824758","2008-03-18","2008-03-18","1623615","<UNNAMED>","Border Track, Binna Burra section, Lamington National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.2669031948","-28.2403449744","16553","Orites excelsus","1851049","2005-08-03","2005-08-03","1618291","<UNNAMED>","Best of All Lookout, Springbrook.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.3427485","-27.8734088","16553","Orites excelsus","1958419","1915-12-01","1915-12-31","1346751","<UNNAMED>","Mount Mistake.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.2708333","-28.2069444","16553","Orites excelsus","2054071","1945-08-14","1945-08-14","1776422","<UNNAMED>","Springbrook.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.1350057267","-28.2624704383","16553","Orites excelsus","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"22","153.2652777778","-28.2416666667","16553","Orites excelsus","1656138","1968-08-31","1968-08-31","1413233","<UNNAMED>","Warrie National Park [= Best of All Lookout].","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.42192001","-28.29979677","16553","Orites excelsus","1748261","2003-05-07","2003-05-07","1556921","<UNNAMED>","Acacia Plateau above Carrs Lookout - beside Rabbit Fence (NSW border).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.2510866761","-28.2484078786","16553","Orites excelsus","1979007","1920-11-01","1920-11-30","1732519","<UNNAMED>","McPherson Range, near Emu Vale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.0010731876","-27.9983902426","16553","Orites excelsus","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"26","152.4807718404","-28.2288453875","16553","Orites excelsus","1699295","1994-08-14","1994-08-14","1500994","<UNNAMED>","Main Range, 2.5km ESE of Mount Superbus, on edge of forestry track, grid ref. 9341-489771.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.3427485","-27.8734088","16553","Orites excelsus","1956951","1770-04-19","2000-11-07","1346751","<UNNAMED>","Mount Mistake.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.1284180069","-28.2255519093","16553","Orites excelsus","1806723","2014-03-12","2014-03-12","1597777","<UNNAMED>","Lamington National Park, Cainbable Range section N of Green Mountains, start of Python Rock track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","153.2857920837","-28.2322894189","16553","Orites excelsus","1843320","2007-06-28","2007-06-28","1603101","<UNNAMED>","Near crest of Springbrook Range, about 500m north of Billborough Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.255790707","-28.177844512","16553","Orites excelsus","30239","1993-01-25","1993-01-25","12930","RFT 074","Springbrook NP: Lyrebird Ridge Rd, Springbrook Ca. 1.25km Past Pottery on Rhs","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"31","152.4177533428","-28.4150745453","16553","Orites excelsus","1603967","1986-03-16","1986-03-16","1460917","<UNNAMED>","Border Ranges, E of Killarney, on Boonah Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.3427485","-27.8734088","16553","Orites excelsus","1953290","1887-06-01","1887-06-30","1346751","<UNNAMED>","Mount Mistake.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","153.2708333","-28.2069444","16553","Orites excelsus","2054075","1916-01-01","1916-01-31","1776297","<UNNAMED>","McPherson Range, Springbrook.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","153.2708333","-28.2069444","16553","Orites excelsus","2054402","1929-09-06","1929-09-06","1776299","<UNNAMED>","Springbrook.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","153.0977365282","-28.2011783078","16553","Orites excelsus","1710359","1994-01-12","1994-01-12","1468913","<UNNAMED>","Duck Creek Road Green Mountains, Lamington Plateau; (GPS 28 12 10 153 05 48).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.4260866761","-28.1400745453","16553","Orites excelsus","1716503","1994-09-10","1994-09-10","1490997","<UNNAMED>","Mt Huntley, summit area, Main Range Nationa Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","153.261604","-28.22512","16553","Orites excelsus","2046624","2021-04-18","2021-04-18","1770905","<UNNAMED>","Repeater Stn Rd, about 1km due S of junction with Lyrebird Ridge Rd, Springbrook.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","153.268013054","-28.237567312","16553","Orites excelsus","30240","1993-01-27","1993-01-27","12931","RFT 075","Springbrook NP: Springbrook, 'best of all Lookouts' Track","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"39","152.1960770504","-28.0653461724","16553","Orites excelsus","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"40","152.4172112243","-28.2406638794","16553","Orites excelsus","1182602","1993-12-06","1993-12-06","1068235","INCIDENTAL","Bald Mountain Scientific Area 71 on Main Range NP (formerly SF 661 Emu Vale)","1000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"41","153.1569031948","-28.2689560856","16553","Orites excelsus","1562918","1948-05-12","1948-05-12","1370200","<UNNAMED>","Lightning Falls, Lamington National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","153.1530555556","-28.2438888889","16553","Orites excelsus","1619090","1983-09-20","1983-09-20","1432202","<UNNAMED>","Picnic Rock area, Lamington national Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","153.2708333","-28.2069444","16553","Orites excelsus","2054104","1930-08-10","1930-08-10","1776183","<UNNAMED>","Springbrook.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","153.258012945","-28.209789445","16553","Orites excelsus","30241","1993-01-27","1993-01-27","12932","RFT 076","Springbrook NP: Springbrook, 500m Past Lyrebird Ridge Rd Pottery, on Rhs","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"45","151.501065256","-24.498419887","16553","Orites excelsus","29138","1770-05-23","1999-04-19","11968","LST BULBFL1","SF391 Bulburin","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"46","152.3427484999","-27.8734088008","16553","Orites excelsus","1520136","1948-05-25","1948-05-25","1391743","<UNNAMED>","Mistake Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","152.709411269","-28.3400709225","16553","Orites excelsus","1536857","1932-08-10","1932-08-10","1347632","<UNNAMED>","Top of Mt Lindesay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","153.2708333333","-28.2069444444","16553","Orites excelsus","2056725","1964-08-01","1964-08-31","1778307","<UNNAMED>","Mt Springbrook.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","152.4760866761","-28.2400745453","16553","Orites excelsus","1685388","1994-08-21","1994-08-21","1500716","<UNNAMED>","The Head, 1.5km NW of Wilsons Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","152.6908333333","-28.2819444444","16553","Orites excelsus","1681069","1992-10-07","1992-10-07","1507803","<UNNAMED>","Mt Barney, saddle betweeen peaks.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","152.43803112","-28.29729677","16553","Orites excelsus","1727979","2002-04-07","2002-04-07","1540959","<UNNAMED>","The Head - Killarney Road, 0.7km W of the Moss Garden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","153.1391388889","-28.2324722222","16553","Orites excelsus","1797150","2012-05-23","2012-05-23","1634474","<UNNAMED>","Lamington National Park, Border track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","153.3083333","-28.1708333","16553","Orites excelsus","2059259","2021-11-29","2021-11-29","1779824","<UNNAMED>","Austinville, Mudgeeraba Ck.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
