"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.9178053307","-18.5818070666","29776","Cryptandra filiformis","1564204","1938-06-25","1938-06-25","1398235","<UNNAMED>","Newcastle Range, between Einasleigh and Forsayth.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.9178053307","-18.5818070666","29776","Cryptandra filiformis","1591327","1954-07-13","1954-07-13","1428925","<UNNAMED>","W of Einasleigh, upper slopes of the Newcastle Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.26583989","-16.29375223","29776","Cryptandra filiformis","1744015","2002-04-20","2002-04-20","1517166","<UNNAMED>","Near Groganville, N of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.416951","-16.18486335","29776","Cryptandra filiformis","1761069","2002-04-20","2002-04-20","1525966","<UNNAMED>","Mt Carbine to Maytown, 46km along Whites Creek Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.8880831084","-18.5409737333","29776","Cryptandra filiformis","1769114","1992-04-04","1992-04-04","1540293","<UNNAMED>","26km W of Einasleigh on road to Forsayth, on top of Newcastle Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.88404981","-18.54319655","29776","Cryptandra filiformis","1776446","2000-10-10","2000-10-10","1570607","<UNNAMED>","23km E of Forsayth on road to Einasleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.87194444","-18.54222222","29776","Cryptandra filiformis","1851842","2006-02-21","2006-02-21","1602208","<UNNAMED>","Newcastle Road, 29km from Forsayth towards Einasleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.88527778","-18.54222222","29776","Cryptandra filiformis","1907410","2011-03-06","2011-03-06","1678695","<UNNAMED>","W of Einasleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.8816666667","-18.5436111111","29776","Cryptandra filiformis","1919741","2004-05-22","2004-05-22","1685458","<UNNAMED>","26.8km along Einasleigh-Forsayth Rd from Einasleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.8869444444","-18.5425","29776","Cryptandra filiformis","1922442","2005-03-15","2005-03-15","1702038","<UNNAMED>","26.2km by road from Einasleigh towards Forsayth, Newcastle Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
