"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.0427562938","-25.0400832496","32634","Avena ludoviciana","1576306","1968-09-28","1968-09-28","1372342","<UNNAMED>","Theodore-Taroom Road, ca. 11km from Theodore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.9927399921","-27.5567384219","32634","Avena ludoviciana","1608565","1960-11-04","1960-11-04","1383285","<UNNAMED>","Corinda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.0594151665","-27.8734088008","32634","Avena ludoviciana","1619438","1974-10-24","1974-10-24","1455991","<UNNAMED>","Pilton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","150.4177507452","-24.5817474634","32634","Avena ludoviciana","1629606","1936-09-19","1936-09-19","1401402","<UNNAMED>","Kooingal, Biloela.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.9177672002","-28.7484107249","32634","Avena ludoviciana","1654092","1989-11-20","1989-11-20","1445300","<UNNAMED>","20 km west of Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.417765047","-27.9150825458","32634","Avena ludoviciana","1670832","1951-10-01","1951-10-31","1357139","<UNNAMED>","Yandilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.1519892573","-28.8084129472","32634","Avena ludoviciana","1700075","1994-10-25","1994-10-25","1472970","<UNNAMED>","Texas-Inglewood Road, c 5km by road N of Texas. Grid ref. 9140-195116.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.3416685486","-29.1720245889","32634","Avena ludoviciana","1725297","2000-10-04","2000-10-04","1563415","<UNNAMED>","20km SE of Texas, Dumaresque River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.0178758669","-27.4651969027","32634","Avena ludoviciana","1730086","2003-08-28","2003-08-28","1540889","<UNNAMED>","Murphys Creek, 20km NE of Toowoomba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","150.6222072","-26.73592025","32634","Avena ludoviciana","1736659","2003-09-14","2003-09-14","1564090","<UNNAMED>","Charleys Creek, Chinchilla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.3183088981","-28.3484078786","32634","Avena ludoviciana","1748963","2000-10-02","2000-10-02","1516742","<UNNAMED>","2km N of Qld/NSW border.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.08442001","-28.24840788","32634","Avena ludoviciana","1753876","1961-05-24","1961-05-24","1566276","<UNNAMED>","R.E.S. Hermitage.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.0310866761","-28.2222967675","32634","Avena ludoviciana","1756650","2000-10-03","2000-10-03","1563413","<UNNAMED>","Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","149.9289430436","-26.0713959665","32634","Avena ludoviciana","1779736","2000-10-07","2000-10-07","1572374","<UNNAMED>","Juandah Creek, Leichhardt Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","150.0755285229","-24.9809141301","32634","Avena ludoviciana","1783366","2004-11-03","2004-11-03","1554831","<UNNAMED>","4km S of Theodore along Cracow Rd, Banana Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","150.6522274079","-28.5295286563","32634","Avena ludoviciana","1785829","2000-10-05","2000-10-05","1551225","<UNNAMED>","Near Yelarbon, 40km east of Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","148.1594402594","-23.7234342875","32634","Avena ludoviciana","1888446","1985-08-01","1985-08-31","1673168","<UNNAMED>","Emembi Downs, Gindie, Emerald Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.2492468909","-23.4356257889","32634","Avena ludoviciana","1888621","2005-08-29","2005-08-29","1673655","<UNNAMED>","Longreach showgrounds.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.4177598114","-27.2484170408","32634","Avena ludoviciana","1888622","1960-10-21","1960-10-21","1673494","<UNNAMED>","7 miles east of Dalby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.1260609812","-27.4372915728","32634","Avena ludoviciana","1888700","2005-08-14","2005-08-14","1673610","<UNNAMED>","Paringa Road, Gibson Island, Murarrie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.9177570999","-27.9150791655","32634","Avena ludoviciana","1888731","1944-10-19","1944-10-19","1673265","<UNNAMED>","Clifton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.5844066587","-27.5817384219","32634","Avena ludoviciana","1888735","1957-10-16","1957-10-16","1673137","<UNNAMED>","Rosewood State School.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.0843986373","-27.5817346444","32634","Avena ludoviciana","1888818","1960-11-04","1960-11-04","1673495","<UNNAMED>","Kuraby railway crossing.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","150.960838519","-28.7359175452","32634","Avena ludoviciana","1888877","2000-10-05","2000-10-05","1673730","<UNNAMED>","Beebo 30km west of Texas, Dumaresq River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","148.62753098","-28.10954234","32634","Avena ludoviciana","1888972","2001-12-08","2001-12-08","1673334","<UNNAMED>","5.3km S along road to Dirranbandi from Carnarvon Hwy, c. 12km S of St George.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.5844237665","-27.7484124988","32634","Avena ludoviciana","1889046","1978-06-01","1978-06-30","1673538","<UNNAMED>","Pittsworth area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.8427468522","-26.5567479919","32634","Avena ludoviciana","1889134","1969-11-12","1969-11-12","1673435","<UNNAMED>","Kingaroy, corner of James & Wests Streets.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.2344416776","-28.8961918919","32634","Avena ludoviciana","1889193","2000-10-05","2000-10-05","1673373","<UNNAMED>","25km SE of Texas, Dumaresq/Severn River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","146.25721649","-26.3996656","32634","Avena ludoviciana","1890343","2005-10-01","2005-10-01","1674362","<UNNAMED>","Charleville Showground and Racecourse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","149.22608286","-21.07343338","32634","Avena ludoviciana","1933867","1972-11-01","1972-11-01","1712449","<UNNAMED>","Slade Point, 8km NNE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.08439431","-27.24840268","32634","Avena ludoviciana","1940130","1912-12-01","1912-12-31","1708573","<UNNAMED>","Sandgate.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","151.58441856","-27.41508064","32634","Avena ludoviciana","1940991","1960-10-24","1960-10-24","1366494","<UNNAMED>","Jondaryan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","151.9177672","-28.74841072","32634","Avena ludoviciana","1949901","1965-12-02","1965-12-02","1673322","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","151.4061111111","-27.4163888889","32634","Avena ludoviciana","1981636","2020-09-03","2020-09-03","1735086","<UNNAMED>","S of Bowenville, along road to Norwin","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","149.8034444","-25.6811944","32634","Avena ludoviciana","2112710","2021-10-27","2021-10-27","1822999","<UNNAMED>","Taroom, along Roma - Taroom Road, Sandy Creek (Juandah Creek). Edge of cleared area ca 4.8km south of Taroom.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","151.724094","-27.457839","32634","Avena ludoviciana","1467442","2017-09-04","2017-09-04","1295167","INCIDENTAL","Warrego Hwy intersection with Oakey - 6 km length of road","2000","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
