"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.9760733254","-27.5067384219","23542","Pyxine subcinerea","1722367","1975-12-02","1975-12-02","1537091","<UNNAMED>","Victoria Avenue, Chelmer.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.09273197","-27.57340131","23542","Pyxine subcinerea","1723538","1975-11-11","1975-11-11","1573092","<UNNAMED>","Millers Road, Eight Mile Plains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.9760733254","-27.5567384219","23542","Pyxine subcinerea","1723539","1975-12-02","1975-12-02","1520502","<UNNAMED>","Douglas Road, Oxley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.9760733254","-27.5900717553","23542","Pyxine subcinerea","1723554","1975-12-02","1975-12-02","1547675","<UNNAMED>","Corner of Lavender and Tallow Streets, Inala.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.8927355043","-27.4900730992","23542","Pyxine subcinerea","1723560","1975-12-12","1975-12-12","1536874","<UNNAMED>","Boscombe Road, Brookfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.0593943145","-27.2900693506","23542","Pyxine subcinerea","1723590","1975-09-04","1975-09-04","1560313","<UNNAMED>","Southern end of Hornibrook Bridge, [Brighton].","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.0927276479","-27.1567360172","23542","Pyxine subcinerea","1724579","1977-05-11","1977-05-11","1555795","<UNNAMED>","Deception Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.125","-27.375","23542","Pyxine subcinerea","1726461","1975-09-19","1975-09-19","1541502","<UNNAMED>","Serpentine Creek, Cribb Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.0927276479","-27.1567360172","23542","Pyxine subcinerea","1727255","1978-06-30","1978-06-30","1555795","<UNNAMED>","Deception Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.0427319707","-27.5734013111","23542","Pyxine subcinerea","1727262","1975-11-11","1975-11-11","1558821","<UNNAMED>","Corner of Beatty and Kerry Streets, Coopers Plains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.9260733254","-27.6067384219","23542","Pyxine subcinerea","1727272","1975-12-09","1975-12-09","1578595","<UNNAMED>","Gailes Golf Course.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.34273197","-27.57340131","23542","Pyxine subcinerea","1727698","1977-04-09","1977-04-09","1565712","<UNNAMED>","Coochiemudlo Island, [Moreton Bay].","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.0427276479","-27.3734026839","23542","Pyxine subcinerea","1728167","1975-12-15","1975-12-15","1573134","<UNNAMED>","Corner of Widdin and Warrina Streets, Geebung.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.342731971","-27.5734013111","23542","Pyxine subcinerea","1730444","1977-04-09","1977-04-09","1568427","<UNNAMED>","Coochiemudlo Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.0427276479","-27.4734026839","23542","Pyxine subcinerea","1731346","1975-10-23","1975-10-23","1547519","<UNNAMED>","Corner of River Terrace and Bell Street, Kangaroo Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.9094066587","-27.6067384219","23542","Pyxine subcinerea","1731388","1975-12-09","1975-12-09","1535651","<UNNAMED>","Priors Pocket Road, Priors Pocket.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.34273197","-27.57340131","23542","Pyxine subcinerea","1737081","1982-05-09","1982-05-09","1565712","<UNNAMED>","Coochiemudlo Island, [Moreton Bay].","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.9927355043","-27.2900730992","23542","Pyxine subcinerea","1739092","1975-12-10","1975-12-10","1552433","<UNNAMED>","Kremlow Street, Strathpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.9760688376","-27.4900730992","23542","Pyxine subcinerea","1739094","1978-05-10","1978-05-10","1559476","<UNNAMED>","Slaughter Falls, Mount Coot-tha.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.07606098","-27.34006935","23542","Pyxine subcinerea","1739103","1975-08-08","1975-08-08","1560142","<UNNAMED>","Stanworth Road, Boondall.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.9760688376","-27.2900730992","23542","Pyxine subcinerea","1739159","1975-12-10","1975-12-10","1540629","<UNNAMED>","Whyllie Park, Lawnton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.1260609812","-27.0400693506","23542","Pyxine subcinerea","1743249","1976-01-31","1976-01-31","1578589","<UNNAMED>","White Patch, Bribie Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.4260609812","-27.4734026839","23542","Pyxine subcinerea","1743252","1975-05-20","1975-05-20","1532329","<UNNAMED>","Myora Springs, [North] Stradbroke Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.0093943145","-27.4900693506","23542","Pyxine subcinerea","1743253","1975-01-01","1975-01-31","1554056","<UNNAMED>","University grounds, Saint Lucia, near Brisbane River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.9760688376","-27.4567397658","23542","Pyxine subcinerea","1743259","1975-05-12","1975-05-12","1531328","<UNNAMED>","Near entrance to 'Sisters of Mercy Noviate', Mc Crae Road, off Simpsons Road, Bardon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.0927276479","-27.4400693506","23542","Pyxine subcinerea","1743260","1975-08-26","1975-08-26","1546668","<UNNAMED>","Corner of Woonah Street and Kingsford Smith Drive, Eagle Farm.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.2093943145","-27.4900693506","23542","Pyxine subcinerea","1743261","1975-10-23","1975-10-23","1519859","<UNNAMED>","Kianawah Street, Thorn[e]side.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.8927355043","-27.4900730992","23542","Pyxine subcinerea","1743265","1975-12-12","1975-12-12","1563173","<UNNAMED>","Rafting Ground, Winrock Road, Brookfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.1927276479","-27.4567360172","23542","Pyxine subcinerea","1746428","1975-10-23","1975-10-23","1536690","<UNNAMED>","Corner of Manly and Green Camp Road, Manly.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","153.0593986373","-27.5734013111","23542","Pyxine subcinerea","1746889","1975-11-11","1975-11-11","1568170","<UNNAMED>","Padstow Road, Sunnybank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.9927355043","-27.4734064325","23542","Pyxine subcinerea","1746896","1975-05-12","1975-05-12","1578912","<UNNAMED>","Near Stuartholme, Birdwood Terrace, Toowong.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.92606884","-27.42340643","23542","Pyxine subcinerea","1746916","1975-12-15","1975-12-15","1536879","<UNNAMED>","Cedar Creek Road, Upper Kedron.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.12605376","-26.39006948","23542","Pyxine subcinerea","1751064","1985-09-27","1985-09-27","1578526","<UNNAMED>","Noosa National Park, near Sunshine Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","153.0593943145","-27.2900693506","23542","Pyxine subcinerea","1751496","1977-11-12","1977-11-12","1527785","<UNNAMED>","Bald Hills Creek, 1 km from mouth of the Pine River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","153.0843943145","-27.2484026839","23542","Pyxine subcinerea","1751502","1975-09-11","1975-09-11","1546831","<UNNAMED>","Corner of Bunya and Old North Roads, Pine Rivers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","153.0927276479","-27.4400693506","23542","Pyxine subcinerea","1751503","1975-08-26","1975-08-26","1558820","<UNNAMED>","Corner of French Street and Kingsford Smith Drive, Eagle Farm.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","153.0093943145","-27.4400693506","23542","Pyxine subcinerea","1751504","1975-09-11","1975-09-11","1567839","<UNNAMED>","Victoria Park, Kelvin Grove.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","150.75942523","-26.48175352","23542","Pyxine subcinerea","1751521","1983-01-08","1983-01-08","1578600","<UNNAMED>","Barakula State Forest, on South to North Road, in sandy patch at Walsh's Fence (Site 2), North of Chinchilla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","153.3593986373","-27.7234013111","23542","Pyxine subcinerea","1751919","1977-01-17","1977-01-17","1567671","<UNNAMED>","Little Rocky Point, Jacobs Well.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","151.9594185644","-27.3900806389","23542","Pyxine subcinerea","1752364","1987-03-12","1987-03-12","1575128","<UNNAMED>","Crest of ridge below Cooby Creek Reservoir.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","153.1760609812","-27.3900693506","23542","Pyxine subcinerea","1754113","1977-05-22","1977-05-22","1552430","<UNNAMED>","Fisherman Islands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","153.0593943145","-27.2900693506","23542","Pyxine subcinerea","1754169","1975-08-08","1975-08-08","1520503","<UNNAMED>","Corner of Herbert and Lascelles Roads, Brighton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","153.2927319707","-27.5900679778","23542","Pyxine subcinerea","1754192","1975-12-16","1975-12-16","1520515","<UNNAMED>","Corner of Thompson and Link Roads, Victoria Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","153.41773197","-27.58173464","23542","Pyxine subcinerea","1754246","1972-08-10","1972-08-10","1566234","<UNNAMED>","About 1 mile North of Dunwich, North Stradbroke Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","153.0927276479","-27.4400693506","23542","Pyxine subcinerea","1754622","1975-08-26","1975-08-26","1525463","<UNNAMED>","Kingsford Smith Drive, Eagle Farm.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","153.2593943145","-27.3400693506","23542","Pyxine subcinerea","1757650","1979-04-30","1979-04-30","1575563","<UNNAMED>","Beside Jim's Camp, Mud Island, [Moreton Bay].","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","152.8760733254","-27.5067384219","23542","Pyxine subcinerea","1757659","1975-12-09","1975-12-09","1555080","<UNNAMED>","Corner of Pinjarra and Mogill Roads, Pullenvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","153.0593943145","-27.2900693506","23542","Pyxine subcinerea","1758743","1977-11-21","1977-11-21","1527785","<UNNAMED>","Bald Hills Creek, 1 km from mouth of the Pine River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","153.4260609812","-27.4734026839","23542","Pyxine subcinerea","1758744","1978-06-12","1978-06-12","1527786","<UNNAMED>","Myora Springs, South of creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","153.1093943145","-27.2400693506","23542","Pyxine subcinerea","1758750","1975-12-10","1975-12-10","1554059","<UNNAMED>","Corner of McDonald Street and Blackwood Road, Margate.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","152.87607333","-27.50673842","23542","Pyxine subcinerea","1759160","1975-12-12","1975-12-12","1543098","<UNNAMED>","Obrien Road, Pullenvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","151.60941856","-27.37341397","23542","Pyxine subcinerea","1759608","2004-04-15","2004-04-15","1570485","<UNNAMED>","C. 5k E of Jondaryan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","153.09272765","-27.15673602","23542","Pyxine subcinerea","1763842","1977-05-11","1977-05-11","1542954","<UNNAMED>","Deception Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.9760733254","-27.5567384219","23542","Pyxine subcinerea","1763847","1975-12-02","1975-12-02","1563171","<UNNAMED>","Douglas Street, Oxley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","153.42606098","-27.47340268","23542","Pyxine subcinerea","1765922","1975-02-21","1975-02-21","1534795","<UNNAMED>","Myora Springs, North Stradbroke Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","152.9427355043","-27.4067397658","23542","Pyxine subcinerea","1765960","1975-05-12","1975-05-12","1572577","<UNNAMED>","Upper Kedron Road, Ferny Grove.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","153.076065304","-27.5400679778","23542","Pyxine subcinerea","1771021","1975-03-13","1975-03-13","1554058","<UNNAMED>","Doolan Street, Mount Gravatt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","152.8594021709","-27.4734064325","23542","Pyxine subcinerea","1773071","1975-12-12","1975-12-12","1555066","<UNNAMED>","Savages Road, Upper Brookfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","152.9094018376","-27.4734064325","23542","Pyxine subcinerea","1773126","1978-07-22","1978-07-22","1578548","<UNNAMED>","Whyte Island, mouth of the Brisbane River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","153.1927276479","-27.4900693506","23542","Pyxine subcinerea","1773136","1975-03-12","1975-03-12","1523987","<UNNAMED>","Tingalpa Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","153.4427276479","-27.3900693506","23542","Pyxine subcinerea","1776313","1977-09-17","1977-09-17","1536701","<UNNAMED>","Amity Point, [North] Stradbroke Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","152.97606884","-27.45673977","23542","Pyxine subcinerea","1776868","1975-05-08","1975-05-08","1544926","<UNNAMED>","Royal Parade, near corner of Gresham Street, Saint Johns Wood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","152.9927355","-27.42340643","23542","Pyxine subcinerea","1780262","1975-09-11","1975-09-11","1558616","<UNNAMED>","Corner of Brentfield and Elbury Streets, Gaythorne.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","153.20939431","-27.49006935","23542","Pyxine subcinerea","1780728","1975-10-23","1975-10-23","1562905","<UNNAMED>","Chelsea Road, Thorn[e]side.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","152.9427355043","-27.4400730992","23542","Pyxine subcinerea","1780793","1975-05-08","1975-05-08","1578782","<UNNAMED>","Waterworks Road, opposite Panmay Street, The Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","153.1093943145","-27.4567360172","23542","Pyxine subcinerea","1783500","1975-10-23","1975-10-23","1541028","<UNNAMED>","Manton Street, Queensport.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","153.276065304","-27.5234013111","23542","Pyxine subcinerea","1783857","1975-03-12","1975-03-12","1578940","<UNNAMED>","Cleveland, near Raby Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","146.0094381405","-18.0734583469","23542","Pyxine subcinerea","1786297","1976-01-01","1976-12-31","1569113","<UNNAMED>","Murray Bridge, Rockingham Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","153.2427276479","-27.4734026839","23542","Pyxine subcinerea","1786304","1978-06-30","1978-06-30","1359442","<UNNAMED>","Wellington Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","152.42138889","-27.66066667","23542","Pyxine subcinerea","1792172","2011-02-22","2011-02-22","1595087","<UNNAMED>","Beside Rosewood - Laidley road, about 3.5km east of Laidley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","149.3036111111","-26.0361111111","23542","Pyxine subcinerea","1797353","2014-06-30","2014-06-30","1584308","<UNNAMED>","Next to Taroom-Roma Road, about 65km south west of Taroom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","151.6577519","-27.30146953","23542","Pyxine subcinerea","1803608","2008-08-26","2008-08-26","1605545","<UNNAMED>","Acland to Brymaroo road, 3km W of Acland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","146.0827777778","-26.8233333333","23542","Pyxine subcinerea","1804639","2012-11-26","2012-11-26","1586046","<UNNAMED>","Roadside 50 kilometres north of Wyandra on Charleville Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","153.3594031948","-28.2067338633","23542","Pyxine subcinerea","1810321","2007-04-29","2007-04-29","1604925","<UNNAMED>","Tallebudgera Creek, near end of road from Burleigh.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","152.57605493","-25.95674305","23542","Pyxine subcinerea","1813614","2006-02-26","2006-02-26","1609930","<UNNAMED>","Mt Kanigan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","151.417775011","-28.9150807808","23542","Pyxine subcinerea","1817530","2008-01-20","2008-01-20","1585886","<UNNAMED>","Mingoola Rd near Glenlyon Dam.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","150.6625","-26.67805556","23542","Pyxine subcinerea","1820594","2012-11-26","2012-11-26","1641605","<UNNAMED>","Roadside, corner of Red Hill Road and Gorringes Road, near Chinchilla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","149.27694444","-26.5975","23542","Pyxine subcinerea","1823984","2014-06-30","2014-06-30","1608275","<UNNAMED>","Next to Warrego Highway, 4km east of Wallumbilla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","151.1227699635","-28.211748613","23542","Pyxine subcinerea","1824687","2006-10-24","2006-10-24","1588639","<UNNAMED>","State Forest 341 Bringalily, Cattle Creek, 23km NNE of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","151.2605555556","-27.1830555556","23542","Pyxine subcinerea","1834409","2012-11-26","2012-11-26","1626475","<UNNAMED>","In Rotary Park, beside Warrego Highway in Dalby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","151.87856518","-25.46119383","23542","Pyxine subcinerea","1834519","2008-10-03","2008-10-03","1580184","<UNNAMED>","'Nora Creina', 1.5km NNE of Didcot.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","150.7169444444","-26.6911111111","23542","Pyxine subcinerea","1839395","2012-11-26","2012-11-26","1595865","<UNNAMED>","Roadside Wondai Road, about 5 kilometres north of Chinchilla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","150.12","-26.65083333","23542","Pyxine subcinerea","1839396","2012-11-25","2012-11-25","1638566","<UNNAMED>","Beside Warrego Highway about 6 kilometres west of Miles.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","153.1093871","-26.39006948","23542","Pyxine subcinerea","1843308","2006-03-23","2006-03-23","1638112","<UNNAMED>","Noosa Hill, Noosa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","150.7583231265","-27.337586438","23542","Pyxine subcinerea","1847752","2008-10-11","2008-10-11","1601551","<UNNAMED>","Surat Development Road, 3.5km SE of Weranga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","152.47272169","-24.95285992","23542","Pyxine subcinerea","1851010","2006-08-02","2006-08-02","1618128","<UNNAMED>","C. 1km S of Coonarr Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","151.8169444444","-25.6852777778","23542","Pyxine subcinerea","1852582","2014-06-27","2014-06-27","1641485","<UNNAMED>","Ban-Ban Springs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","153.07605709","-26.9567364","23542","Pyxine subcinerea","1853084","2006-03-23","2006-03-23","1619239","<UNNAMED>","Mt Coolum Close, Valdora.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","151.3630527887","-28.6950807808","23542","Pyxine subcinerea","1854417","2008-09-13","2008-09-13","1629054","<UNNAMED>","Dilladerri, 26km NE of Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","150.7809788778","-27.1969351849","23542","Pyxine subcinerea","1859873","2011-05-13","2011-05-13","1664970","<UNNAMED>","Near Forestry Station, Braemar State Forest, 17km South of Kogan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","145.5594444444","-16.3838888889","23542","Pyxine subcinerea","1862979","1979-05-17","1979-05-17","1380781","<UNNAMED>","Low Isles.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","149.66722222","-25.78611111","23542","Pyxine subcinerea","1879418","2014-06-29","2014-06-29","1645973","<UNNAMED>","Beside Taroom-Roma Road, about 20km south-west of Taroom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","146.5785","-25.8542","23542","Pyxine subcinerea","1879850","2017-10-15","2017-10-15","1666252","<UNNAMED>","Vicinity of Augathella, beside the Mitchell Highway, 8.3km WSW of the intersection with the Landsborough Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","153.2593943145","-27.3400693506","23542","Pyxine subcinerea","1942913","1978-08-18","1978-08-18","1717114","<UNNAMED>","Mud Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","152.251076978","-27.0817432916","23542","Pyxine subcinerea","1949087","2006-08-09","2006-08-09","1445241","<UNNAMED>","283 Oaky Mill Road, Eskdale District, 19km W of Toogoolawah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","153.061","-27.3275","23542","Pyxine subcinerea","1966253","2017-11-17","2017-11-17","1723709","<UNNAMED>","Shorncliffe. Beside footpath next the sea.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","149.3932","-26.5917","23542","Pyxine subcinerea","1966357","2018-03-19","2018-03-19","1723841","<UNNAMED>","Beside Road, about 23km N of Yuleba.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","148.689","-25.6467","23542","Pyxine subcinerea","1966386","2018-03-18","2018-03-18","1723859","<UNNAMED>","Beside Carnarvon Highway, about 22km N of Injune.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","148.7243","-26.26085","23542","Pyxine subcinerea","1966754","2018-03-18","2018-03-18","1724169","<UNNAMED>","Beside Carcarvon Highway, about 37km north of Roma.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","150.61917","-26.68993","23542","Pyxine subcinerea","1966927","2018-09-27","2018-09-27","1724481","<UNNAMED>","Auburn Road, 3km N of the Warrego Highway (near Chinchilla).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","148.5102","-28.0272","23542","Pyxine subcinerea","1966964","2017-09-20","2017-09-20","1724496","<UNNAMED>","10km W of St George beside Balonne Highway.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","151.32499","-28.5909","23542","Pyxine subcinerea","1967033","2018-09-04","2018-09-04","1724296","<UNNAMED>","17km E of Texas along the Stanthorpe Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","150.6","-26.5733","23542","Pyxine subcinerea","1967142","2018-09-27","2018-09-27","1724509","<UNNAMED>","Beside Auburn Road, 17km N of the Warrego Highway, near Chinchilla.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","148.705","-27.6655333333","23542","Pyxine subcinerea","2005103","2012-12-20","2012-12-20","1736460","<UNNAMED>","Richard Underwood Nature Refuge, 70 kilometres north of St. George.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
