"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.591574808","-26.8790114673","10017","Maireana decalvans","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"1","150.834417308","-25.665086494","10017","Maireana decalvans","29374","1972-01-01","1972-01-01","12096","LST NARACS1","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","150.1551658087","-26.8638912688","10017","Maireana decalvans","902230","2002-11-07","","835878","TWP01","Leichhardt H'way, From the Miles stockyards head S for approx 23.9km, follow the main track to the metal gate on the powerline. The site is on the RHS of the rd, 300m past the powerline.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"3","149.705364","-27.28859","10017","Maireana decalvans","1324557","2003-01-01","2003-01-30","1184116","INCIDENTAL","Erringibba NP","2750","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"4","152.0844200094","-28.2484078786","10017","Maireana decalvans","1586101","1912-01-01","1912-12-31","1395928","<UNNAMED>","Warwick","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","149.825","-26.6416666667","10017","Maireana decalvans","1589207","1935-02-15","1935-02-15","1423838","<UNNAMED>","Palardo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.10942648","-27.35675037","10017","Maireana decalvans","1589378","1985-02-26","1985-02-26","1451319","<UNNAMED>","Lake Broadwater, 25km SW of Dalby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","150.75109609","-26.74842025","10017","Maireana decalvans","1593375","1931-04-01","1931-04-30","1407241","<UNNAMED>","Chinchilla","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","148.75112731","-26.5817647","10017","Maireana decalvans","1612720","1920-04-01","1920-04-30","1407240","<UNNAMED>","Roma","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","149.25111963","-26.5817622","10017","Maireana decalvans","1612732","1916-05-01","1916-05-31","1446343","<UNNAMED>","Wallumbilla","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","148.4428223","-28.5734339","10017","Maireana decalvans","1615853","1949-04-25","1949-04-25","1448577","<UNNAMED>","Noondoo, Woolshed Paddock.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","148.8594560855","-26.0734314628","10017","Maireana decalvans","1622647","1961-04-15","1961-04-15","1427467","<UNNAMED>","Pamaroo, 25 miles SE of Injune.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","148.5011273069","-26.4984313642","10017","Maireana decalvans","1622889","1934-03-01","1934-03-31","1399677","<UNNAMED>","Near Roma","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","146.2511609336","-26.4151100493","10017","Maireana decalvans","1624261","1934-04-20","1934-04-20","1441729","<UNNAMED>","Warrego District, Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","148.4178222961","-28.5817672322","10017","Maireana decalvans","1642232","1934-12-14","1934-12-14","1399678","<UNNAMED>","Maranoa District : Noondoo Station, via Dirranbandi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.25109314","-27.24841704","10017","Maireana decalvans","1677211","1916-04-01","1916-04-30","1475475","<UNNAMED>","Dalby","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","146.4928196185","-25.1734442768","10017","Maireana decalvans","1681973","1995-05-23","1995-05-23","1485592","<UNNAMED>","Approx 74km NNW of Augathella (approx 38km SE of Tambo).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.50941856","-27.27341397","10017","Maireana decalvans","1690919","1993-02-24","1993-02-24","1480185","<UNNAMED>","Dunns Road, Irvingdale-Bowenville area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.75948932","-24.50678123","10017","Maireana decalvans","1718377","1995-04-15","1995-04-15","1508354","<UNNAMED>","Approx 32km SE of Blackall along the Landsborough Hwy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.32589942","-26.90906698","10017","Maireana decalvans","1773003","1995-01-17","1995-01-17","1526542","<UNNAMED>","13km W of Bell 9144-336223.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.61916667","-27.21777778","10017","Maireana decalvans","1795996","2010-03-24","2010-03-24","1609432","<UNNAMED>","Brymaroo-Irvingdale road, c. 18km N of Jondaryan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","150.62805562","-28.29758481","10017","Maireana decalvans","1851234","2007-12-02","2007-12-02","1631673","<UNNAMED>","Wyaga-Yelarbon road, 5.5km S of the crossroads.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","147.1177777778","-28.8888888889","10017","Maireana decalvans","1855331","2015-05-16","2015-05-16","1653149","<UNNAMED>","Northern boundary of Culgoa NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","150.2940636111","-27.0338588889","10017","Maireana decalvans","1868584","2014-04-23","2014-04-23","1664309","<UNNAMED>","35km NW of Tara.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.58908333","-28.04686389","10017","Maireana decalvans","1868802","2016-03-27","2016-03-27","1644781","<UNNAMED>","Eastern edge of large saltpan on southern edge of Bowra Wildlife sanctuary, just of the west of Cunnamulla airport.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","146.09718","-25.27471","10017","Maireana decalvans","1895467","2011-02-27","2011-02-27","1707155","<UNNAMED>","45km SSW of Tambo on Ward River road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","148.58447542","-28.08176456","10017","Maireana decalvans","1929424","1896-05-01","1896-05-31","1709089","<UNNAMED>","St George.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","150.5594496301","-28.6400842119","10017","Maireana decalvans","1930176","1996-02-20","1996-02-20","1714328","<UNNAMED>","1.8km S of Kurumbul.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","147.24780833","-27.32393889","10017","Maireana decalvans","1931662","2012-03-21","2012-03-21","1717131","<UNNAMED>","2.5km west of Tongy on Dundee Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","148.75112731","-26.5817647","10017","Maireana decalvans","1937997","1936-03-29","1936-03-29","1676206","<UNNAMED>","Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","147.3594941669","-27.8734392436","10017","Maireana decalvans","1941936","1995-03-29","1995-03-29","1492747","<UNNAMED>","Approx 18km SW of Bollon (approx 130km WSW of St George).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","147.5386111111","-26.4544444444","10017","Maireana decalvans","1947200","1930-12-31","1930-12-31","1672099","<UNNAMED>","Mungallala railway enclosure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","148.4178223","-28.58176723","10017","Maireana decalvans","1954867","1936-02-28","1936-02-28","1457558","<UNNAMED>","Noondoo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","146.18475","-24.8335277778","10017","Maireana decalvans","2034257","2015-05-25","2015-05-25","1761933","<UNNAMED>","E of Landsborough Highway, c. 9km NW of Tambo.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","149.9685556","-27.3889444","10017","Maireana decalvans","2055800","2021-02-17","2021-02-17","1777473","<UNNAMED>","Triangle Reserve, between Surat Developmental Road and Old Coomrith Road, Hannaford; Lot/Plan: 34/RG669.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","151.2731667","-28.0152222","10017","Maireana decalvans","2056233","2021-05-20","2021-05-20","1777681","<UNNAMED>","Mount Basalt Environmental Park, 15km SE of Millmerran; Lot/Plan: 1/RP889172.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","149.7313888889","-28.4422222222","10017","Maireana decalvans","2056365","1934-12-13","1934-12-13","1778060","<UNNAMED>","Welltown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","151.1347222","-26.8467222","10017","Maireana decalvans","2118207","2022-03-23","2022-03-23","1825261","<UNNAMED>","Warra - Marnhull Road, in road reserve; Jimbour West.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","150.74847","-26.57398","10017","Maireana decalvans","1287971","2014-03-21","2014-03-21","1156427","INCIDENTAL","Burncluith State Forest via Chinchilla SEQ","250","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"39","150.2721545051","-26.913621745","10017","Maireana decalvans","901219","2001-08-20","","836499","CONX1","SF 161","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
