"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.1753537917","-21.2135070083","16192","Sesuvium portulacastrum","469328","2000-08-01","2000-08-31","461423","INCIDENTAL","Bakers Creek Nature Refuge","500","5257","Bakers Creek Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"1","143.8342318223","-13.9114262648","16192","Sesuvium portulacastrum","1174618","2009-05-25","","1061343","INCIDENTAL","Pelican Island - Claremont Isles National Park","100","11928","Claremont Isles National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"2","151.217735089","-23.598421632","16192","Sesuvium portulacastrum","30166","1770-05-23","1999-04-19","12857","PRO CURTGEN","Curtis Island","2000","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"3","143.0576486725","-11.3728909171","16192","Sesuvium portulacastrum","1062301","2007-11-10","","962330","INCIDENTAL","Denham Group National Park - Cholmondely Islet","200","11918","Denham Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"4","143.0153335107","-11.1672382247","16192","Sesuvium portulacastrum","1062302","2007-11-10","","962332","INCIDENTAL","Denham Group National Park - Milman Islet","200","11918","Denham Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"5","143.0170182754","-11.1075172038","16192","Sesuvium portulacastrum","1062303","2007-11-10","","962333","INCIDENTAL","Denham Group National Park - Sinclair Islet","200","11918","Denham Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"6","143.0211707927","-11.4863240982","16192","Sesuvium portulacastrum","1062313","2007-11-10","","962334","INCIDENTAL","Denham Group National Park - Boydong Islet","200","11918","Denham Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"7","143.0320866179","-11.4481150099","16192","Sesuvium portulacastrum","1062314","2007-11-10","","962335","INCIDENTAL","Denham Group National Park - Wallace Islet","200","11918","Denham Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"8","143.0337013527","-11.4484110952","16192","Sesuvium portulacastrum","1174633","2008-11-17","2008-11-17","1061363","INCIDENTAL","Denham Group National Park - Wallace Islet","500","11918","Denham Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"9","142.9190837427","-11.2401385831","16192","Sesuvium portulacastrum","1174660","2009-06-04","","1061335","INCIDENTAL","Cairncross Island","100","11918","Denham Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"10","151.884","-24.171","16192","Sesuvium portulacastrum","2045055","2018-05-31","2018-05-31","1769700","INCIDENTAL","1770 Boat Ramp","500","17040","Ecosure Sightings Data","1504","Ecosure",""
"11","151.3068","-23.9275","16192","Sesuvium portulacastrum","2045057","2018-10-03","2018-10-04","1769702","INCIDENTAL","Boyne Island","1000","17040","Ecosure Sightings Data","1504","Ecosure",""
"12","144.8054","-14.432","16192","Sesuvium portulacastrum","1293413","2013-08-06","2013-08-06","1160653","INCIDENTAL","Bewick Island","500","14559","Far North Marine Parks Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"13","145.2525","-14.6523","16192","Sesuvium portulacastrum","1293418","2013-11-05","2013-11-05","1160657","INCIDENTAL","Nymph Island","1000","14559","Far North Marine Parks Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"14","145.4531","-14.6654","16192","Sesuvium portulacastrum","1293419","2013-11-07","2013-11-07","1160658","INCIDENTAL","Lizard Island","1000","14559","Far North Marine Parks Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"15","143.4103","-12.2881","16192","Sesuvium portulacastrum","1293420","2013-11-12","2013-11-19","1160659","INCIDENTAL","Wuthara Island Nationl Park (CYPAL)","1000","14559","Far North Marine Parks Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"16","144.805834","-14.430884","16192","Sesuvium portulacastrum","2010937","2020-07-26","2020-07-26","1741186","INCIDENTAL","Bewick Island","5","14559","Far North Marine Parks Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"17","153.501059194","-27.498400115","16192","Sesuvium portulacastrum","28926","1770-05-23","1999-04-16","11903","LST STRAD","Nth Stradbroke","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"18","150.801072541","-22.831755328","16192","Sesuvium portulacastrum","28988","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"19","151.167735836","-23.63175469","16192","Sesuvium portulacastrum","29031","1770-05-23","1999-04-16","11944","LST CURTFL1","Curtis Island - R64","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"20","152.401052868","-23.898408549","16192","Sesuvium portulacastrum","29042","1770-05-23","1999-04-16","11949","LST CABUFL3","Capricorn\Bunker Islands - Lady Musgrave Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"21","151.734392934","-23.54841566","16192","Sesuvium portulacastrum","29048","1770-05-23","1999-04-16","11952","LST CABUFL6","Capricorn\Bunker Islands - Mast Head Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"22","153.034389109","-26.331739262","16192","Sesuvium portulacastrum","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"23","150.801074697","-23.331755578","16192","Sesuvium portulacastrum","29177","1986-03-01","1986-03-01","11984","LST KEPPFL2","Keppel Sands - Headland","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"24","153.051053467","-26.081739718","16192","Sesuvium portulacastrum","28897","1986-12-31","1986-12-31","11883","LST COOLFL1","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"25","151.301066557","-23.748421366","16192","Sesuvium portulacastrum","28938","1987-08-12","1987-08-12","11911","LST CURTFL4","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"26","151.301066557","-23.748421366","16192","Sesuvium portulacastrum","28948","1987-08-12","1987-08-12","11921","LST CURTFL3","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"27","153.117722491","-26.365072206","16192","Sesuvium portulacastrum","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"28","153.40105746","-27.18173504","16192","Sesuvium portulacastrum","28909","1990-03-30","1990-03-30","11895","LST MOREFL1","Moreton Island","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"29","151.167735381","-23.78175448","16192","Sesuvium portulacastrum","29251","1993-02-01","1993-02-01","12008","LST STEWFL1","Stewart Oil Shale Deposit","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"30","151.167735708","-23.665088607","16192","Sesuvium portulacastrum","28939","1994-06-08","1994-06-08","11912","LST CURTFL6","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"31","151.367732129","-23.940087954","16192","Sesuvium portulacastrum","28955","1995-01-01","1995-01-01","11925","LST TANNCPT","Tannum Sands - Canoe Point","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"32","150.267735681","-21.515093054","16192","Sesuvium portulacastrum","29385","1998-08-11","1998-08-11","12104","LST PPIS001","Pine Peak Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"33","146.7833333333","-19.2419444444","16192","Sesuvium portulacastrum","460753","2001-03-07","","454453","INCIDENTAL","Rowes Bay, Townsville","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"34","146.7738888888","-19.2127777777","16192","Sesuvium portulacastrum","460796","2001-05-02","","454356","INCIDENTAL","Three Mile Creek, Pallarenda, Townsville","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"35","146.8333333333","-19.2666666666","16192","Sesuvium portulacastrum","460975","2000-08-20","","454620","INCIDENTAL","Townsville, Eastern corridor at the beach","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"36","146.8333333333","-19.2888888888","16192","Sesuvium portulacastrum","460977","2000-08-20","","454556","INCIDENTAL","Townsville, Eastern Corridor Rd.","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"37","143.1809274363","-11.7018401056","16192","Sesuvium portulacastrum","1282104","2012-08-10","2012-08-10","1151288","INCIDENTAL","Sauders Island","50","14362","Great Barrier Reef Region wildlife records","3461","Department of Environment, Science and Innovation","DES"
"38","143.2815829749","-11.85723643","16192","Sesuvium portulacastrum","1282093","2012-08-11","2012-08-11","1151277","INCIDENTAL","Magra Islet","50","14362","Great Barrier Reef Region wildlife records","3461","Department of Environment, Science and Innovation","DES"
"39","142.9918521587","-11.2371425591","16192","Sesuvium portulacastrum","1282087","2012-08-16","2012-08-16","1151272","INCIDENTAL","Douglas Islet","50","14362","Great Barrier Reef Region wildlife records","3461","Department of Environment, Science and Innovation","DES"
"40","142.9918521587","-11.2371425591","16192","Sesuvium portulacastrum","1282088","2012-08-17","2012-08-17","1151272","INCIDENTAL","Douglas Islet","50","14362","Great Barrier Reef Region wildlife records","3461","Department of Environment, Science and Innovation","DES"
"41","143.023","-11.48678","16192","Sesuvium portulacastrum","1282071","2012-08-25","2012-08-25","1151270","INCIDENTAL","Boydong Island","581","14362","Great Barrier Reef Region wildlife records","3461","Department of Environment, Science and Innovation","DES"
"42","143.2256","-12.2433","16192","Sesuvium portulacastrum","1282089","2012-11-14","2012-11-14","1151273","INCIDENTAL","Farmer Island","100","14362","Great Barrier Reef Region wildlife records","3461","Department of Environment, Science and Innovation","DES"
"43","143.2816","-11.8574","16192","Sesuvium portulacastrum","1282092","2012-11-15","2012-11-15","1151276","INCIDENTAL","Magra Islet","100","14362","Great Barrier Reef Region wildlife records","3461","Department of Environment, Science and Innovation","DES"
"44","142.9886966312","-11.0048972943","16192","Sesuvium portulacastrum","1282061","2012-11-17","2012-11-17","1151268","INCIDENTAL","Arnold Islets","1000","14362","Great Barrier Reef Region wildlife records","3461","Department of Environment, Science and Innovation","DES"
"45","145.4583119696","-15.7305291753","16192","Sesuvium portulacastrum","1174676","2008-10-19","","1061378","INCIDENTAL","Hope Islands National park - East Hope Island","200","11922","Hope Island National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"46","144.8117065017","-14.4319688051","16192","Sesuvium portulacastrum","1174669","2008-08-03","","1061371","INCIDENTAL","Howick Group National Park - Bewick Island","1000","11926","Howick Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"47","144.9139801237","-14.5060090805","16192","Sesuvium portulacastrum","1174670","2008-08-03","","1061372","INCIDENTAL","Howick Group National Park - Newton Island","2000","11926","Howick Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"48","144.9721522602","-14.4972202449","16192","Sesuvium portulacastrum","1174677","2008-10-14","","1061379","INCIDENTAL","Howick Group National Park - Howick Island","200","11926","Howick Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"49","143.7730555555","-14.2188888888","16192","Sesuvium portulacastrum","1329851","2015-08-16","2015-08-16","1189315","INCIDENTAL","Marpa N.P., Ronganhu","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"50","143.7505555555","-13.9380555555","16192","Sesuvium portulacastrum","1927797","2019-06-28","2019-06-28","1710738","INCIDENTAL","Burkitt Island N.P.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"51","143.8336111111","-13.9091666666","16192","Sesuvium portulacastrum","1927801","2019-06-28","2019-06-28","1710742","INCIDENTAL","Pelican Island N.P.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"52","143.7908333333","-14.2261111111","16192","Sesuvium portulacastrum","1927823","2019-06-30","2019-06-30","1710762","INCIDENTAL","Marpa N.P., Olilu","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"53","144.9011111111","-14.4002777777","16192","Sesuvium portulacastrum","1927839","2019-07-02","2019-07-02","1710775","INCIDENTAL","Coombe Island N.P.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"54","145.1902777777","-15.4636111111","16192","Sesuvium portulacastrum","1927853","2019-07-14","2019-07-14","1710788","INCIDENTAL","Endeavour River N.P., Stonewall section","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"55","151.2244444444","-23.6022222222","16192","Sesuvium portulacastrum","1961685","2019-10-08","2019-10-08","1720550","INCIDENTAL","Curtis Island N.P.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"56","143.7922222222","-14.2263888888","16192","Sesuvium portulacastrum","2031192","2021-03-29","2021-03-29","1759455","INCIDENTAL","Marpa N.P., Olilu Island.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"57","143.5970439624","-13.2754026145","16192","Sesuvium portulacastrum","1174619","2009-05-26","","1061311","INCIDENTAL","Lowrie Islet","100","12664","Lowrie Islet wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"58","153.0943578387","-26.644402434","16192","Sesuvium portulacastrum","1196100","2011-02-01","","1080145","Eastern Goat Island","Goat Island Maroochy River Conservation Park","500","12954","Maroochy River Conservation Park - Goat Island flora list","3461","Department of Environment, Science and Innovation","DES"
"59","153.1143533158","-26.6147182756","16192","Sesuvium portulacastrum","915378","2005-09-07","2005-09-07","851444","INCIDENTAL","Mudjimba Island, Maroochy River CP","100","9300","Maroochy River Conservation Park - Mudjimba Island","1","Queensland Parks and Wildlife Service","QPWS"
"60","143.0325312399","-11.480822069","16192","Sesuvium portulacastrum","1174635","2008-11-16","2008-11-16","1061365","INCIDENTAL","Little Boyding Island","500","11927","Miscellaneous Islands Cairns Marine Parks wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"61","142.9920974996","-11.2362693315","16192","Sesuvium portulacastrum","1174636","2008-11-17","2008-11-17","1061366","INCIDENTAL","Douglas Islet","500","11927","Miscellaneous Islands Cairns Marine Parks wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"62","151.341065631","-23.922032046","16192","Sesuvium portulacastrum","29468","1995-01-21","1995-01-21","12176","MIS BOYIJ11","Boyne Island - Boyne Smelter Buffer Zone: NNW corner of salt flats to the east of the southernmost track heading eastwards from the haul road;","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"63","151.332732764","-23.92147707","16192","Sesuvium portulacastrum","29485","1995-01-25","1995-01-25","12193","MIS BOYIJ28","Boyne Island - Boyne Smelter Buffer Zone: banks of spillway channel between smelter & QAL red mud disposal area","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"64","153.2497098943","-27.3361377574","16192","Sesuvium portulacastrum","468888","1980-01-01","","461167","Mud Island","Moreton Bay Marine Park","1350","5127","Mud Island Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"65","152.614941014","-25.155356137","16192","Sesuvium portulacastrum","29610","1994-02-13","1994-02-13","12318","NP_ WDGT15","Burrum Coast NP - Woodgate: Melaleuca ck. circuit south of Walkers Pt. Rd.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"66","152.500220243","-25.080080143","16192","Sesuvium portulacastrum","29667","1994-04-21","1994-04-21","12375","NP_ KIKU24","Burrum Coast NP - Kinkuna: Theodolite Ck, near Centre Road","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"67","152.524108793","-25.070913007","16192","Sesuvium portulacastrum","29682","1994-04-23","1994-04-23","12390","NP_ KIKU45","Burrum Coast NP - Kinkuna","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"68","152.609663153","-25.162579152","16192","Sesuvium portulacastrum","29627","1994-04-24","1994-04-24","12335","NP_ WDGT32","Burrum Coast NP - Woodgate","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"69","152.534386128","-25.148412645","16192","Sesuvium portulacastrum","29630","1994-04-24","1994-04-24","12338","NP_ WDGT35","Burrum Coast NP - Woodgate: Mangroves near Heidkes Rd. enroute to Hoppy's Lark.","20000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"70","152.534386128","-25.148412645","16192","Sesuvium portulacastrum","29631","1994-04-24","1994-04-24","12339","NP_ WDGT34","Burrum Coast NP - Woodgate","20000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"71","153.0866026066","-26.3831195436","16192","Sesuvium portulacastrum","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"72","150.833852333","-23.286478719","16192","Sesuvium portulacastrum","28255","1996-09-18","1996-09-18","11253","ACQ KEPPR2B","Keppel Island Group: Rocky shoreline of Mother MacGregor Island","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"73","150.829130394","-23.300922681","16192","Sesuvium portulacastrum","28259","1996-09-18","1996-09-18","11257","ACQ KEPPR5","Keppel Island Group: western most island of the Round Island Group in Keppel Bay","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"74","150.848574109","-23.315644615","16192","Sesuvium portulacastrum","28263","1996-09-19","1996-09-19","11261","ACQ KEPPR7C","Keppel Island Group: Flat Rock, Keppel Bay","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"75","150.81357449","-23.356755474","16192","Sesuvium portulacastrum","28267","1996-09-19","1996-09-19","11265","ACQ KEPP6D","Keppel Island Group: Gert Island","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"76","143.225688323","-12.2430185057","16192","Sesuvium portulacastrum","1174663","2009-06-09","","1061337","INCIDENTAL","Farmer Island - Piper Islands National Park","100","12658","Piper Islands National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"77","143.2264684077","-12.2440062482","16192","Sesuvium portulacastrum","1174699","2008-11-14","2008-11-14","1061348","INCIDENTAL","Piper Islands National Park - Farmer Island","200","12658","Piper Islands National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"78","143.2647634252","-12.2180195748","16192","Sesuvium portulacastrum","1174700","2008-11-19","2008-11-19","1061349","INCIDENTAL","Piper Islands National Park - Kay Islet","200","12658","Piper Islands National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"79","139.59664121","-17.11058125","16192","Sesuvium portulacastrum","1787416","2002-11-15","2002-11-15","1528318","<UNNAMED>","Sweers Island, South Wellesley Islands, southern Gulf of Carpentaria. Northern beach of Inscription Point on SW side of island, 500m N of Sweers Island resort.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","149.517553","-22.346201","16192","Sesuvium portulacastrum","2099264","2022-10-14","2022-10-14","1813166","<UNNAMED>","St Lawrence Wetlands, near St Lawrence North Rd, St Lawrence","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","143.489095652","-12.4042790946","16192","Sesuvium portulacastrum","1174626","2008-11-13","2008-11-13","1061356","INCIDENTAL","Quoin Island National Park","200","12660","Quoin Island National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"82","153.1715882145","-25.0745477611","16192","Sesuvium portulacastrum","1442509","1992-11-01","1992-11-30","1278118","INCIDENTAL","Fraser Island, Great Sandy National Park","100","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"83","153.093496","-27.343438","16192","Sesuvium portulacastrum","1294258","2014-07-06","","1161334","INCIDENTAL","Tabbil-ban dhagun Boardwalk (Place of Salt Water), Nudgee Beach, SEQ.","350","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"84","146.6333333333","-19.0305555555","16192","Sesuvium portulacastrum","919678","1998-03-13","1998-03-13","855399","Herald Island","Herald Island","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"85","146.6138888888","-19.0361111111","16192","Sesuvium portulacastrum","919679","1999-05-11","1999-06-24","855400","Rattlesnake Island","Rattlesnake Island","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"86","143.1806100889","-11.7017701198","16192","Sesuvium portulacastrum","1062345","2007-11-09","","962327","INCIDENTAL","Saunders Island National Park - Saunders Islet","200","11917","Saunders Islands National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"87","142.9766668891","-11.727943248","16192","Sesuvium portulacastrum","1062346","2007-11-09","","962328","INCIDENTAL","Saunders Island National Park - Macarthur Island","200","11917","Saunders Islands National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"88","143.1805823679","-11.7017432182","16192","Sesuvium portulacastrum","1174697","2008-11-16","2008-11-16","1061346","INCIDENTAL","Saunders Islands National Park - Saunders Islet","200","11917","Saunders Islands National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"89","143.2811777313","-11.8576419485","16192","Sesuvium portulacastrum","1174698","2008-11-16","2008-11-16","1061347","INCIDENTAL","Saunders Islands National Park - Magra Island","200","11917","Saunders Islands National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"90","150.81440428","-22.737588693","16192","Sesuvium portulacastrum","31806","1993-08-20","1993-08-20","14161","SWB DS13","Shoal Water Bay: Drive back to Switzerland Beach wallk to creek line above waterfall.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"91","151.667726659","-24.015086981","16192","Sesuvium portulacastrum","32013","1991-10-05","1991-10-05","14361","JOY RODDFL1","Eurimbula NP - Rodd's Peninsula","2000","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"92","151.631060282","-24.012031103","16192","Sesuvium portulacastrum","32110","1994-01-07","1994-01-07","14458","JOY RODG24","Eurimbula NP - Rodd's Peninsula: Mort Creek Road end of road. Dune area adjacent to tidal flats.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"93","151.618004569","-23.978141905","16192","Sesuvium portulacastrum","32101","1994-01-10","1994-01-10","14449","JOY RODG10","Eurimbula NP - Rodd's Peninsula: Rock Point between Richards Point and Flora Point.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"94","151.305441469","-23.758465324","16192","Sesuvium portulacastrum","31898","1998-09-09","1998-09-09","14253","JOY CURTPA1","Curtis Island: Southend rubbish dump site","100","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"95","145.4761283044","-14.8568120245","16192","Sesuvium portulacastrum","1174668","2009-05-21","","1061312","INCIDENTAL","Rocky Islet (No.1) - Three Islands Group National Park","100","11921","Three Islands Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"96","145.1863114241","-14.7335506671","16192","Sesuvium portulacastrum","1174673","2008-08-02","","1061375","INCIDENTAL","Turtle Group National Park - Turtle Island no.1","2000","11920","Turtle Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"97","145.1006842644","-14.7315171888","16192","Sesuvium portulacastrum","1174674","2008-08-02","","1061376","INCIDENTAL","Turtle Group National Park - Pethebridge islet (East)","2000","11920","Turtle Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"98","142.9729522321","-9.8079795267","16192","Sesuvium portulacastrum","1169474","2007-10-16","2007-12-02","1056718","TU8","Tudu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"99","143.3989614487","-9.7587362145","16192","Sesuvium portulacastrum","1170001","2007-10-16","2007-12-02","1056585","YO03","Masig","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"100","143.4205276775","-9.7515076065","16192","Sesuvium portulacastrum","1170011","2007-10-16","2007-12-02","1056595","YO13","Masig","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"101","142.7642792828","-9.8963624962","16192","Sesuvium portulacastrum","1170040","2007-10-16","2007-12-02","1057252","YA30","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"102","142.9338","-11.253","16192","Sesuvium portulacastrum","1185347","2009-11-16","2009-11-16","1070520","INCIDENTAL","Cairncross Island","140","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"103","143.0584","-11.3727","16192","Sesuvium portulacastrum","1185348","2009-11-17","2009-11-17","1070521","INCIDENTAL","Cholmondeley Islet","330","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"104","142.9333","-11.5833","16192","Sesuvium portulacastrum","1185274","2009-11-18","2009-11-18","1070526","INCIDENTAL","Hannibal Island","500","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"105","143.0337","-11.4477","16192","Sesuvium portulacastrum","1185293","2009-11-18","2009-11-18","1070501","INCIDENTAL","Wallace Islet","230","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"106","143.023","-11.48678","16192","Sesuvium portulacastrum","1185343","2009-11-18","2009-11-18","1070517","INCIDENTAL","Boydong Island","581","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"107","143.0157","-11.1682","16192","Sesuvium portulacastrum","1185278","2009-11-19","2009-11-19","1070530","INCIDENTAL","Milman Islet","550","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"108","142.3997","-10.7322","16192","Sesuvium portulacastrum","1185280","2009-11-24","2009-11-24","1070532","INCIDENTAL","Possession Island","200","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"109","143.4016","-12.2956","16192","Sesuvium portulacastrum","1185350","2010-11-22","2010-11-22","1070523","INCIDENTAL","Forbes Island no. 2","400","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"110","143.181","-11.7015","16192","Sesuvium portulacastrum","1185290","2010-11-26","2010-11-26","1070538","INCIDENTAL","Saunders Islet","300","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"111","143.2262","-12.2437","16192","Sesuvium portulacastrum","1185349","2010-12-11","2010-12-11","1070522","INCIDENTAL","Farmer Island","200","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"112","153.353","-27.7663","16192","Sesuvium portulacastrum","909641","1997-08-12","","845973","INCIDENTAL","Jacobs Well Nature Refuge","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
