"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.3761188891","-13.7401558366","14461","Hymenophyllum polyanthos var. contiguum","1524823","1974-11-01","1974-11-30","1389979","<UNNAMED>","Leo Creek Track, near Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.32610606","-16.47347051","14461","Hymenophyllum polyanthos var. contiguum","1576625","1932-02-05","1932-02-05","1357868","<UNNAMED>","Mossman River Gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.2761082114","-16.5234689414","14461","Hymenophyllum polyanthos var. contiguum","1612758","1975-09-20","1975-09-20","1432528","<UNNAMED>","13km NW of Julatten, 11.1km by raod WNW of Mt Lewis forestry hut.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.2427855558","-13.8401558366","14461","Hymenophyllum polyanthos var. contiguum","1644659","1978-08-05","1978-08-05","1434813","<UNNAMED>","Pandanus Creek, on western fall of McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.3594522224","-13.7401558366","14461","Hymenophyllum polyanthos var. contiguum","1662755","1974-11-01","1974-11-30","1468774","<UNNAMED>","LEO CK TRACK MORE OR LESS 2KM FROM LEO CK NR COEN","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.3675","-13.7430555556","14461","Hymenophyllum polyanthos var. contiguum","1667476","1992-06-05","1992-06-05","1478282","<UNNAMED>","Timber Reserve 14, Leo Creek Mine Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.3702777778","-13.7430555556","14461","Hymenophyllum polyanthos var. contiguum","1715650","1992-06-06","1992-06-06","1475724","<UNNAMED>","Timber Reserve 14, Leo Creek Mine area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.32195222","-13.71515584","14461","Hymenophyllum polyanthos var. contiguum","1726935","2003-08-14","2003-08-14","1557302","<UNNAMED>","Leo Creek Road, McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.32610606","-16.47347051","14461","Hymenophyllum polyanthos var. contiguum","1729846","1997-12-01","1997-12-01","1562666","<UNNAMED>","Mossman Gorge National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.34445222","-13.73848917","14461","Hymenophyllum polyanthos var. contiguum","1737833","2002-08-04","2002-08-04","1522612","<UNNAMED>","McIlwraith Range, first creek past Forest Pocket, ca 10km from Peach Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.37806333","-13.74237806","14461","Hymenophyllum polyanthos var. contiguum","1769338","2002-08-06","2002-08-06","1552696","<UNNAMED>","McIlwraith Range, Leo Creek, upstream from track entrance.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.3483333333","-13.7391666667","14461","Hymenophyllum polyanthos var. contiguum","1812797","2008-09-18","2008-09-18","1607754","<UNNAMED>","McIlwraith Range National Park, CSIRO EP/32 off Leo Creek road, east of Coen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.3344394","-16.46513718","14461","Hymenophyllum polyanthos var. contiguum","1821131","1980-05-17","1980-05-17","1620694","<UNNAMED>","Mossman River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.31916162","-16.46458162","14461","Hymenophyllum polyanthos var. contiguum","1836622","2005-07-17","2005-07-17","1616194","<UNNAMED>","Mossman River Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.3677855558","-13.7429336143","14461","Hymenophyllum polyanthos var. contiguum","1946375","2003-08-13","2003-08-13","1573960","<UNNAMED>","Leo Creek, McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.3794444","-13.7419444","14461","Hymenophyllum polyanthos var. contiguum","2049036","1948-08-18","1948-08-18","1772786","<UNNAMED>","Leo Creek, Upper Nesbit River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.3794444","-13.7419444","14461","Hymenophyllum polyanthos var. contiguum","2049222","1948-08-17","1948-08-17","1772814","<UNNAMED>","Leo Creek, Upper Nesbit River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.2866666667","-16.455","14461","Hymenophyllum polyanthos var. contiguum","2071875","2010-06-13","2010-06-13","1791408","<UNNAMED>","Mossman Bluff walking track, Daintree National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.3808333333","-13.7408333333","14461","Hymenophyllum polyanthos var. contiguum","2118570","1995-06-19","1995-06-19","1825404","<UNNAMED>","Leo Creek area, Timber Reserve 14, McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","146.0833333333","-18.4166666667","14461","Hymenophyllum polyanthos var. contiguum","2119283","1994-04-24","1994-04-24","1826182","<UNNAMED>","Combo Creek, 'Old Phoenix Battery Area'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.6236111111","-17.0936111111","14461","Hymenophyllum polyanthos var. contiguum","2119295","1994-04-28","1994-04-28","1826109","<UNNAMED>","Mt. Edith, Danbulla State Forest, vicinity of summit.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
