"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.5995","-28.8576","5839","Cullen tenax","1184153","2008-05-22","2008-05-22","1069483","INCIDENTAL","Binya National Park","10500","12725","Binya Plant Species List","3461","Department of Environment, Science and Innovation","DES"
"1","152.001060625","-25.065083352","5839","Cullen tenax","29253","1995-04-18","1995-04-18","12010","LST WALAFL1","Walla Weir","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","147.634163769","-22.739274318","5839","Cullen tenax","29364","1997-05-01","1997-05-01","12086","LST CLER_CO","Clermont","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","147.648885541","-22.734552232","5839","Cullen tenax","29365","1997-05-01","1997-05-01","12087","LST CLER_S1","Clermont","200","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","147.653885448","-22.730941206","5839","Cullen tenax","29366","1997-05-01","1997-05-01","12088","LST CLER_S2","Clermont","200","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","148.084432944","-22.9151038448","5839","Cullen tenax","1518364","1957-02-01","1957-02-28","1373433","<UNNAMED>","Peak Downs, property of Mr Farquhar.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","148.2511069261","-23.5817676208","5839","Cullen tenax","1518365","1957-02-01","1957-02-28","1381104","<UNNAMED>","Emerald, banks of Nogoa River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","148.0844832287","-28.2484342365","5839","Cullen tenax","1518366","1948-07-16","1948-07-16","1351141","<UNNAMED>","Honeymah, ca 40 miles SE of Bollon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.5844066587","-27.5817384219","5839","Cullen tenax","1518374","1960-09-23","1960-09-23","1361407","<UNNAMED>","Lanefield, via Rosewood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","148.2511069261","-23.5817676208","5839","Cullen tenax","1521516","1963-11-25","1963-11-25","1361398","<UNNAMED>","Emerald Golf Course.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","147.5844590707","-24.5817678646","5839","Cullen tenax","1521540","1962-05-22","1962-05-22","1386902","<UNNAMED>","Tanderra, ca 50 miles SW of Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.2761560328","-25.7567773574","5839","Cullen tenax","1521937","1976-03-24","1976-03-24","1353449","<UNNAMED>","34km W of Augathella on Augathella-Oakward Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.9177622966","-28.2484113879","5839","Cullen tenax","1535600","1931-03-10","1931-03-10","1397040","<UNNAMED>","Between Toolburra and Rose Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.9927399921","-27.5400717553","5839","Cullen tenax","1535608","1930-10-29","1930-10-29","1373441","<UNNAMED>","Sherwood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.0844200094","-28.2484078786","5839","Cullen tenax","1541981","1946-12-01","1946-12-31","1372330","<UNNAMED>","Hermitage, Regional Experiment Station, near Warwick.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","149.9177884899","-27.7484244825","5839","Cullen tenax","1541982","1959-10-23","1959-10-23","1367215","<UNNAMED>","26 miles S of Meandarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","148.2511069261","-23.5817676208","5839","Cullen tenax","1541983","1954-09-01","1954-09-30","1380376","<UNNAMED>","Emerald.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","149.0844580777","-27.0817610133","5839","Cullen tenax","1541984","1961-09-10","1961-09-10","1381105","<UNNAMED>","Condamine River, near Surat.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.7510801855","-26.7484146586","5839","Cullen tenax","1550070","1962-09-24","1962-09-24","1367212","<UNNAMED>","Tarong, Brooklands, Portion 37.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.7510904332","-27.9150791655","5839","Cullen tenax","1550071","1875-12-01","1875-12-31","1367213","<UNNAMED>","Talgai, near Clifton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.9177622966","-28.0817447212","5839","Cullen tenax","1550080","1946-11-21","1946-11-21","1352650","<UNNAMED>","1 miles N of Allora on Clifton Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","148.7511273069","-26.5817646975","5839","Cullen tenax","1550081","1913-05-01","1913-05-31","1391401","<UNNAMED>","Bungewogorai, W of Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.4177436447","-27.415076625","5839","Cullen tenax","1550090","1964-11-12","1964-11-12","1393019","<UNNAMED>","Kentville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.5010595785","-27.4983954071","5839","Cullen tenax","1554658","1874-12-01","1874-12-31","1363397","<UNNAMED>","Brisbane River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.5010904332","-27.4984124988","5839","Cullen tenax","1557590","1940-10-13","1940-10-13","1357151","<UNNAMED>","Near Bowenville.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.2510931447","-27.2484170408","5839","Cullen tenax","1558075","1919-12-01","1919-12-01","1368092","<UNNAMED>","Dalby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.084426478","-27.2484170408","5839","Cullen tenax","1558077","1964-04-24","1964-04-24","1345103","<UNNAMED>","12 miles W of Dalby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","148.2511135594","-24.248429226","5839","Cullen tenax","1558078","1962-09-10","1962-09-10","1381103","<UNNAMED>","Ca. 28 miles from Springsure Township on Rolleston Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.4177484999","-27.5817421341","5839","Cullen tenax","1558087","1930-10-22","1930-10-22","1386903","<UNNAMED>","Gatton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.9177399921","-27.5817384219","5839","Cullen tenax","1558088","1964-04-07","1964-04-07","1391406","<UNNAMED>","Darra, near Brisbane River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.9177399921","-27.5817384219","5839","Cullen tenax","1558089","1932-01-01","1932-12-31","1343530","<UNNAMED>","Graceville, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.7510733254","-27.5817384219","5839","Cullen tenax","1560819","1908-01-01","1908-12-31","1394876","<UNNAMED>","Ipswich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","151.5010904332","-27.4984124988","5839","Cullen tenax","1575449","1940-10-13","1940-10-13","1395820","<UNNAMED>","Near Jondaryan.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.0844200094","-28.2484078786","5839","Cullen tenax","1575457","1912-12-01","1912-12-31","1381102","<UNNAMED>","Heritage, near Warwick.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","148.0844402594","-23.9151009542","5839","Cullen tenax","1575458","1933-10-01","1933-10-31","1357154","<UNNAMED>","Sandhurst Park, S of Emerald.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","151.9177622966","-28.0817447212","5839","Cullen tenax","1581307","1957-12-12","1957-12-12","1362697","<UNNAMED>","Backwater Creek, near Glengallan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.7511559829","-24.5817812268","5839","Cullen tenax","1581308","1949-05-29","1949-05-29","1352652","<UNNAMED>","Northampton Downs, ca 20 miles ESE of Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.9177399921","-27.9150717553","5839","Cullen tenax","1581316","1933-12-28","1933-12-28","1381113","<UNNAMED>","Wyaralong, between Boonah and Beaudesert.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","153.5010595785","-27.4983954071","5839","Cullen tenax","1589673","1907-10-01","1907-10-31","1363397","<UNNAMED>","Brisbane River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","148.0844402594","-23.5817676208","5839","Cullen tenax","1598861","1934-07-19","1934-07-19","1351308","<UNNAMED>","Emerald.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","149.94276015","-24.9734152611","5839","Cullen tenax","1612605","1990-03-14","1990-03-14","1419069","<UNNAMED>","Glenmoral Gap, W of Theodore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","148.69280875","-28.17343122","5839","Cullen tenax","1615263","1947-08-31","1947-08-31","1448210","<UNNAMED>","10 miles SE of St George.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","142.2511657629","-20.5818088815","5839","Cullen tenax","1620608","1990-07-24","1990-07-24","1409226","<UNNAMED>","Alameda Downs Homestead, Melia Shire.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","148.4178223","-28.58176723","5839","Cullen tenax","1634593","1936-03-04","1936-03-04","1390666","<UNNAMED>","Noondoo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","152.34272169","-24.87341548","5839","Cullen tenax","1642498","1980-03-17","1980-03-17","1438629","<UNNAMED>","Bundaberg, near City Centre.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","147.08447861","-26.41510583","5839","Cullen tenax","1649454","1949-05-25","1949-05-25","1460132","<UNNAMED>","Victoria Downs, 5 miles NW of Morven.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","150.2927906439","-28.5067545429","5839","Cullen tenax","1658763","1983-10-11","1983-10-11","1464251","<UNNAMED>","94km from Moonie toward Goondiwindi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","152.1094103113","-27.2734099583","5839","Cullen tenax","1660003","1995-10-26","1995-10-26","1482421","<UNNAMED>","S end, Crows Nest National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","148.45944689","-24.39009589","5839","Cullen tenax","1660415","1993-11-14","1993-11-14","1502204","<UNNAMED>","Dawson Highway, 21km northwest of Rolleston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","152.8102399921","-27.6039606442","5839","Cullen tenax","1669127","1995-10-05","1995-10-05","1488712","<UNNAMED>","Boyce's Quarry project, Bundamba Tafe College, Ipswich (GPS 27 36 20 152 48 33).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","151.2427358543","-24.5234172325","5839","Cullen tenax","1669610","1995-11-09","1995-11-09","1486723","<UNNAMED>","Table Range, northern end of TR353, NE of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","151.0844025209","-24.9150838992","5839","Cullen tenax","1670905","1935-10-13","1935-10-13","1490068","<UNNAMED>","Three Moon, 3.5 miles S of Monto.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","152.9594066587","-27.5400717553","5839","Cullen tenax","1671094","1993-10-19","1993-10-19","1474553","<UNNAMED>","Banks of Brisbane River, 100m downstream from Jindalee Bridge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","148.6094754212","-28.1900978906","5839","Cullen tenax","1672207","1983-10-14","1983-10-14","1515394","<UNNAMED>","21km from St George towards Noondoo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","152.209388352","-24.9400821456","5839","Cullen tenax","1672563","1996-11-18","1996-11-18","1476748","<UNNAMED>","Bingera Weir, Burnett River, SW of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","148.57612275","-26.32343146","5839","Cullen tenax","1672826","1996-11-05","1996-11-05","1493994","<UNNAMED>","Stanhope Downs, 44km by road north west of Roma on Orallo Road. Junction of western end of Eumina lane and Orallo road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","146.4428196185","-25.0567776101","5839","Cullen tenax","1675327","1995-01-01","1995-12-31","1504189","<UNNAMED>","About 22km SE of Tambo along the Landsborough Hwy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","151.09275981","-27.09008371","5839","Cullen tenax","1675382","1994-03-20","1994-03-20","1474029","<UNNAMED>","Warrego Highway, 22km north-west of Dalby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","150.0260896271","-25.4567499162","5839","Cullen tenax","1678688","1996-10-15","1996-10-15","1494862","<UNNAMED>","30.5km NE of Taroom, Dawson River, 100m downstream of The Glebe Weir.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.9178226496","-24.7484478935","5839","Cullen tenax","1682737","1982-05-19","1982-05-19","1493194","<UNNAMED>","55km south-east of Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","151.2494369434","-27.1653794111","5839","Cullen tenax","1683963","1994-04-12","1994-04-12","1473299","<UNNAMED>","2km NW of Dalby, grid ref. 9143-264938.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","147.94555068","-22.72177371","5839","Cullen tenax","1686128","1995-03-08","1995-03-08","1485955","<UNNAMED>","37km NE of Clermont (GPS 22 43 24 147 56 40).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","151.4177598114","-27.2484170408","5839","Cullen tenax","1692765","1960-10-21","1960-10-21","1465424","<UNNAMED>","7 miles E of Dalby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","152.9177399921","-27.5817384219","5839","Cullen tenax","1692766","1968-11-11","1968-11-11","1505462","<UNNAMED>","BRISBANE INDOOROOPILLY","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","152.2427533428","-28.2900745453","5839","Cullen tenax","1694717","1996-12-08","1996-12-08","1485235","<UNNAMED>","South side of Farm Creek, at Tannymorel.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","151.9594185644","-27.4067473055","5839","Cullen tenax","1698966","1994-12-08","1994-12-08","1502243","<UNNAMED>","Beside Warrego Hwy, 5.5km E of Jondaryan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","151.4177598114","-27.2484170408","5839","Cullen tenax","1701326","1982-10-12","1982-10-12","1495709","<UNNAMED>","20km east of Dalby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","145.2511168355","-18.2484637493","5839","Cullen tenax","1702290","1982-01-01","1982-01-31","1492795","<UNNAMED>","Kirrama.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","151.9927623","-28.04007805","5839","Cullen tenax","1704467","1990-03-22","1990-03-22","1477784","<UNNAMED>","Allora, just N of Dalrymple Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","151.65942377","-27.6234125","5839","Cullen tenax","1706597","1996-02-27","1996-02-27","1507151","<UNNAMED>","Linthorpe Environmental Park, about 10km N of Pittsworth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","150.5927627552","-26.8067535882","5839","Cullen tenax","1707141","1993-11-13","1993-11-13","1470034","<UNNAMED>","Chinchilla Weir, 8km southwest of Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","149.809445688","-26.890092768","5839","Cullen tenax","1711964","1940-10-14","1940-10-14","1497757","<UNNAMED>","Dogwood Creek, ca 20 miles W of Condamine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","149.7510889492","-23.7484217941","5839","Cullen tenax","1711965","1956-11-30","1956-11-30","1495057","<UNNAMED>","Boolburra, Dawson River Flats.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","148.4858061275","-21.4489907907","5839","Cullen tenax","1720069","2001-01-27","2001-01-27","1555915","<UNNAMED>","Four km SW of Homevale Station, Homevale National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","147.9594590707","-24.940101198","5839","Cullen tenax","1721848","1997-12-30","1997-12-30","1551706","<UNNAMED>","Marlong Plain, Mt Moffatt NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","147.9547485585","-26.4931594021","5839","Cullen tenax","1725395","2002-01-27","2002-01-27","1564687","<UNNAMED>","1km S of Mitchell along the Bollon road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","152.1224707221","-27.9059088008","5839","Cullen tenax","1729629","1997-04-08","1997-04-08","1519402","<UNNAMED>","Kings Creek Wauldron Rd, The Glen Upper Pilton (GPS 27 54 27 152 07 17).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","149.7127556159","-23.527310683","5839","Cullen tenax","1730681","2004-11-08","2004-11-08","1517564","<UNNAMED>","Duaringa Shire, 22.6km N of Duaringa, Mackenzie River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","148.6075309768","-28.1900978906","5839","Cullen tenax","1731494","2001-12-09","2001-12-09","1560746","<UNNAMED>","14.5km S along road to Dirranbandi from Carnarvon Hwy, c. 22km S of St. George.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","146.2511609336","-26.2484433826","5839","Cullen tenax","1741250","1990-09-07","1990-09-07","1529146","<UNNAMED>","20km N of Charleville on road to Augathella.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","152.9927399921","-27.5067384219","5839","Cullen tenax","1747798","2000-09-29","2000-09-29","1566996","<UNNAMED>","Long Pocket, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","152.6260688376","-27.3900730992","5839","Cullen tenax","1747801","2001-01-21","2001-01-21","1574859","<UNNAMED>","Cormorant Walking Trail, Wivenhoe Dam, near recreation area near dam wall.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","152.49272169","-24.92341548","5839","Cullen tenax","1753906","1978-11-14","1978-11-14","1468307","<UNNAMED>","Elliott Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","149.18970122","-23.29593107","5839","Cullen tenax","1759293","2002-10-06","2002-10-06","1528145","<UNNAMED>","43km N of Dingo, towards Nebo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","144.24319598","-19.53963709","5839","Cullen tenax","1763258","2003-03-26","2003-03-26","1553703","<UNNAMED>","Blackbraes National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","146.2511609336","-26.4151100493","5839","Cullen tenax","1763521","1990-09-07","1990-09-07","1548279","<UNNAMED>","On the floodplain of Warrego River, just N of Charleville at junction of highways to Augathella and Adavale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","152.6302355043","-27.2011842103","5839","Cullen tenax","1770491","2000-11-01","2000-11-01","1566649","<UNNAMED>","C. 1km E of Tillouren.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","151.20692131","-26.93119588","5839","Cullen tenax","1774577","1997-11-08","1997-11-08","1539695","<UNNAMED>","0.7km along Lyndley Lane, N of Jimbour (GPS 26 55 58 151 12 21).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","146.8728440228","-28.8115002838","5839","Cullen tenax","1777199","2003-11-10","2003-11-10","1555174","<UNNAMED>","Culgoa Floodplain National Park, western boundary of Myola section, SW of Dirranbandi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","152.01772938","-25.51952427","5839","Cullen tenax","1780035","2001-11-18","2001-11-18","1562966","<UNNAMED>","3.4km SW of Biggenden, at Biggenden Mine turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","151.6419185644","-27.39869175","5839","Cullen tenax","1781027","2001-12-13","2001-12-13","1540752","<UNNAMED>","Warrego Highway, 10km NW of Oakey.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","152.85763889","-27.66186111","5839","Cullen tenax","1788761","2011-08-07","2011-08-07","1622798","<UNNAMED>","Moggill Ferry Reserve on bank of Brisbane River, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","151.86266667","-27.69680556","5839","Cullen tenax","1791109","2006-10-26","2006-10-26","1605100","<UNNAMED>","Cambooya, reserve beside railway on north side of town.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","152.8577399921","-27.5372939775","5839","Cullen tenax","1798667","2007-12-08","2007-12-08","1607342","<UNNAMED>","604 Mt Crosby Road, Anstead, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","147.3919941669","-27.7426059103","5839","Cullen tenax","1799657","2005-09-10","2005-09-10","1639692","<UNNAMED>","Mitchell-Bollon road, 1km N of 'Bindebango'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","151.3019444444","-25.5808333333","5839","Cullen tenax","1806170","2014-10-26","2014-10-26","1632867","<UNNAMED>","N of Wilson Avenue, Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","151.9427518978","-27.3900806389","5839","Cullen tenax","1807924","2005-01-01","2005-01-31","1636322","<UNNAMED>","Cooby Dam, near Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","148.87670328","-28.97676413","5839","Cullen tenax","1808937","2008-03-19","2008-03-19","1617191","<UNNAMED>","8.1km along Gunnindaddy Road, W of Mungindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","148.1161111111","-21.1122222222","5839","Cullen tenax","1813296","2012-04-14","2012-04-14","1632140","<UNNAMED>","Creek behind homestead, 'Redcliffe Vale', W of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","148.61398333","-24.4635","5839","Cullen tenax","1814853","2011-08-15","2011-08-15","1622801","<UNNAMED>","Rolleston, Dawson Highway (A7) between Springsure and Rolleston.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","146.89978847","-28.80538917","5839","Cullen tenax","1821070","2004-11-29","2004-11-29","1620526","<UNNAMED>","Culgoa Floodplain National Park, Myola section, c. 2.0km W of bore drain at gate into 'Mulga Downs', SW Dirranbandi, SCQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","148.6578871587","-27.9854865567","5839","Cullen tenax","1825122","2005-11-29","2005-11-29","1595906","<UNNAMED>","Kapunda Fishing Park beside Bollon River, St George, on path between powered and unpowered tent sites.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","147.95334607","-22.64667076","5839","Cullen tenax","1826685","2008-10-22","2008-10-22","1596890","<UNNAMED>","About 6km due E of Little Wolfang Peak, mid-section of Morbridge Station, Clermont District.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","152.2924611943","-26.8934112364","5839","Cullen tenax","1844885","2005-01-29","2005-01-29","1636679","<UNNAMED>","Dry Creek, Moore, 36km E of Yarraman.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","151.6533611111","-27.8824166667","5839","Cullen tenax","1848776","2011-03-16","2011-03-16","1597962","<UNNAMED>","18.7km S of Pittsworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","148.60225","-24.48301667","5839","Cullen tenax","1849883","2011-08-15","2011-08-15","1585609","<UNNAMED>","Rolleston.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","152.4194444444","-27.235","5839","Cullen tenax","1861543","2015-10-09","2015-10-09","1648095","<UNNAMED>","Near Peters St, Esk.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","152.9708333333","-27.5377777778","5839","Cullen tenax","1876412","2014-01-15","2014-01-15","1647712","<UNNAMED>","Mandalay Street, Fig Tree Pocket, SW of Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
