"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.7761683872","-24.8901224235","23539","Pyxine rugulosa","1721645","1990-06-01","1990-06-30","1547076","<UNNAMED>","Idalia National Park. Cliff top N of road c. 4km E of homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.8927355043","-27.4900730992","23539","Pyxine rugulosa","1783585","1975-12-12","1975-12-12","1570596","<UNNAMED>","Haven Road, Upper Brookfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.7594848161","-24.0734484113","23539","Pyxine rugulosa","1786296","1974-11-21","1974-11-21","1539551","<UNNAMED>","Near Yalleroi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","148.83138889","-26.38722222","23539","Pyxine rugulosa","1797369","2014-06-29","2014-06-29","1641498","<UNNAMED>","Beside Taroom-Roma Road, about 25km north of Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","147.87764264","-21.2085484","23539","Pyxine rugulosa","1829656","2006-11-01","2006-11-01","1591332","<UNNAMED>","About 4km due SW of Newlands Station, along mining road W of Newlands coal mine admin building.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","150.12","-26.65083333","23539","Pyxine rugulosa","1839396","2012-11-25","2012-11-25","1638566","<UNNAMED>","Beside Warrego Highway about 6 kilometres west of Miles.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.44878158","-13.06130714","23539","Pyxine rugulosa","1865950","2014-06-09","2014-06-09","1659601","<UNNAMED>","Fringing stream below the Merluna homestead, western Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","148.72614209","-28.00676456","23539","Pyxine rugulosa","1946529","2008-01-02","2008-01-02","1593157","<UNNAMED>","Moonie Highway, 15km east of St George.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","148.535","-24.6611","23539","Pyxine rugulosa","1966291","2018-03-18","2018-03-18","1723661","<UNNAMED>","Beside Carnarvon Highway, about 27km S of Rolleston.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.7243","-26.26085","23539","Pyxine rugulosa","1966419","2018-03-18","2018-03-18","1723793","<UNNAMED>","Beside Carnarvon Highway, about 37km N of Roma.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","148.4075","-27.7862","23539","Pyxine rugulosa","1966813","2018-09-27","2018-09-27","1724184","<UNNAMED>","18km W of Injune, beside the Injune-Womblebank Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","149.82357","-26.29656","23539","Pyxine rugulosa","1967122","2018-09-26","2018-09-26","1724522","<UNNAMED>","36km W of Miles (near Dulacca) beside the Warrego Highway. Callitris woodland on the south side of the highway.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
