"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.4402563","-27.4282947","21967","Cacatua tenuirostris","1171705","1770-05-23","2003-03-01","1058665","Atkinson D","Atkinson Dam","2600","12653","Lockyer Wetlands Directory - background literature","1658","Lockyer Catchment Association Inc.",""
"1","153.08439689","-27.22757067","21967","Cacatua tenuirostris","540080","1987-11-22","1987-11-22","541086","119930","Redcliffe Peninsula","4000","7676","Bielewicz & Bielewicz (1996)","3461","Department of Environment, Science and Innovation","DES"
"2","152.853401541","-27.5917618774","21967","Cacatua tenuirostris","554928","1998-12-01","1998-12-31","463324","161177","Salvation Army Land Riverview.","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"3","153.0968916","-26.65673833","21967","Cacatua tenuirostris","522323","1996-01-01","1996-12-31","522841","103588","Maroochydore","1800","2290","McLean (1996)","3461","Department of Environment, Science and Innovation","DES"
"4","153.03023138","-27.27757091","21967","Cacatua tenuirostris","489153","1993-05-15","1993-05-15","492069","39185","Griffin - Dohles Rocks Road","900","2732","QOS Newsl. 24(6) (1993)","3461","Department of Environment, Science and Innovation","DES"
"5","152.5060763343","-27.5158946498","21967","Cacatua tenuirostris","1146717","2009-06-14","2009-06-14","1036494","INCIDENTAL","Prenzlau Swamp, Prenzlau, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"6","153.049667307","-27.3122849329","21967","Cacatua tenuirostris","560805","1998-11-08","1998-11-08","546946","169725","Sandgate Lagoon (land)","450","6410","Muir (1998)","3461","Department of Environment, Science and Innovation","DES"
"7","150.959385768","-23.1734200835","21967","Cacatua tenuirostris","556466","1991-05-01","1991-05-31","461805","162690","Great Keppel Island","3200","7715","Britton & Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"8","153.10939652","-27.23173713","21967","Cacatua tenuirostris","489555","1990-09-25","1990-09-25","492428","38617","Redcliffe","1800","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"9","152.9052776666","-27.57333333","21967","Cacatua tenuirostris","935632","1987-04-01","1987-04-30","871335","200695","Wolston House, Wacol","500","10054","Greeves (1987)","3461","Department of Environment, Science and Innovation","DES"
"10","150.484412654","-23.398421698","21967","Cacatua tenuirostris","562570","1997-10-25","1997-10-25","548712","171579","Murray Lagoon, Rockhampton","900","6387","Moorhead & Dotto (1997)","3461","Department of Environment, Science and Innovation","DES"
"11","152.98023443","-27.54007058","21967","Cacatua tenuirostris","497852","1986-05-03","1986-05-03","497057","47671","Corinda","1800","2652","QOS Newsl. 17(6) (1986)","3461","Department of Environment, Science and Innovation","DES"
"12","152.96773134","-27.15673842","21967","Cacatua tenuirostris","489958","1992-05-30","1992-05-30","492871","37851","Burpengary","1800","2723","QOS Newsl. 23(7) (1992)","3461","Department of Environment, Science and Innovation","DES"
"13","152.9177777666","-27.54833333","21967","Cacatua tenuirostris","937743","1993-01-01","1993-12-31","873443","202812","Westlake area (pre-development)","900","10446","Reilly & Reilly (1993)","3461","Department of Environment, Science and Innovation","DES"
"14","151.9688781671","-27.5756916706","21967","Cacatua tenuirostris","1886237","2019-03-23","2019-03-23","1278354","INCIDENTAL","Lake Annand, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"15","153.0427141725","-26.3567310269","21967","Cacatua tenuirostris","565802","2003-02-28","2003-03-02","551677","INCIDENTAL","NOOSA: North Shore holiday Retreat, Maxmillian Road","1300","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"16","152.915080061","-27.5405914681","21967","Cacatua tenuirostris","555174","1997-11-25","1997-11-25","463105","161423","Vet Farm Moggill 2nd site 1.9km from entrance.","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"17","152.83440348","-27.55673818","21967","Cacatua tenuirostris","498701","1985-10-08","1985-10-08","496517","48498","Karalee","3000","2637","QOS Newsl. 16(11) (1985)","3461","Department of Environment, Science and Innovation","DES"
"18","153.09689664","-27.21923728","21967","Cacatua tenuirostris","489586","1990-09-25","1990-09-25","492484","38500","Redcliffe, Dolphin Oval","450","2703","QOS Newsl. 21(9) (1990)","3461","Department of Environment, Science and Innovation","DES"
"19","151.974013","-27.58102","21967","Cacatua tenuirostris","2010193","2021-02-11","2021-02-11","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"20","152.898644","-27.599338","21967","Cacatua tenuirostris","1965265","2019-12-07","2019-12-07","1711038","INCIDENTAL","Priors Pocket, Moggill SEQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"21","152.4239","-27.44845","21967","Cacatua tenuirostris","1329801","2015-08-22","2015-08-22","1189267","INCIDENTAL","Lockyer Waters","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"22","152.9711111111","-26.4747222222","21967","Cacatua tenuirostris","872014","2004-04-03","2004-04-03","814110","INCIDENTAL","1310 Eumundi-Noosa Road, Eumundi, SEQ","1000","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"23","153.041745","-27.379683","21967","Cacatua tenuirostris","1344587","2000-01-01","2010-12-31","1202539","<UNNAMED>","7th Brigade Park, Geebung","500","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"24","152.91773576","-27.58173762","21967","Cacatua tenuirostris","499344","1987-03-28","1987-03-28","505828","49412","Wacol","2200","2661","QOS Newsl. 18(4) (1987)","3461","Department of Environment, Science and Innovation","DES"
"25","153.01356692","-27.50673711","21967","Cacatua tenuirostris","496777","1992-05-01","1992-05-31","498603","45673","Brisbane Corso, Yeronga","900","2723","QOS Newsl. 23(7) (1992)","3461","Department of Environment, Science and Innovation","DES"
"26","152.92189834","-27.11923885","21967","Cacatua tenuirostris","490158","1993-08-30","1993-08-30","493049","37579","Rocksberg, Caboolture","2500","2735","QOS Newsl. 24(9) (1993)","3461","Department of Environment, Science and Innovation","DES"
"27","151.974013","-27.58102","21967","Cacatua tenuirostris","2031657","2021-05-31","2021-05-31","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"28","151.800688","-27.544607","21967","Cacatua tenuirostris","1965296","2019-10-19","2019-10-19","1722846","INCIDENTAL","Toowoomba-Cecil Plains Road, Wellcamp SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"29","153.08439689","-27.22757067","21967","Cacatua tenuirostris","540058","1990-01-01","1990-12-31","541064","119908","Redcliffe Peninsula","4000","7676","Bielewicz & Bielewicz (1996)","3461","Department of Environment, Science and Innovation","DES"
"30","153.3797650351","-27.9587102605","21967","Cacatua tenuirostris","461319","2001-07-15","","454913","INCIDENTAL","Lawn Cemetry (Southport)","250","4602","Des Mathewson","1","Queensland Parks and Wildlife Service","QPWS"
"31","152.96773134","-27.15673842","21967","Cacatua tenuirostris","489960","1993-10-31","1993-10-31","492873","37853","Burpengary","1800","2728","QOS Newsl. 24(11) (1993)","3461","Department of Environment, Science and Innovation","DES"
"32","153.03023071","-27.18590457","21967","Cacatua tenuirostris","489812","1991-03-06","1991-03-06","492713","38121","Deception Bay","1800","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"33","152.91356483","-27.081739","21967","Cacatua tenuirostris","490275","1993-05-21","1993-05-21","493232","37278","Bellmere, Caboolture","1800","2732","QOS Newsl. 24(6) (1993)","3461","Department of Environment, Science and Innovation","DES"
"34","153.25939644","-27.53173529","21967","Cacatua tenuirostris","498189","1993-08-22","1993-08-22","497374","47289","Cleveland State High School","450","2735","QOS Newsl. 24(9) (1993)","3461","Department of Environment, Science and Innovation","DES"
"35","153.19689757","-27.5442357","21967","Cacatua tenuirostris","497731","1991-03-13","1991-03-13","496868","47871","Capalaba","2500","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"36","153.03439002","-26.39007279","21967","Cacatua tenuirostris","522242","1994-03-01","1994-03-31","522940","103506","Tewantin","1000","2288","McLean (1994)","3461","Department of Environment, Science and Innovation","DES"
"37","152.96773134","-27.15673842","21967","Cacatua tenuirostris","489965","1993-10-31","1993-10-31","492879","37858","Burpengary","1800","2736","QOS Newsl. 25(1) (1994)","3461","Department of Environment, Science and Innovation","DES"
"38","152.92745747","-27.54145984","21967","Cacatua tenuirostris","551607","1998-07-16","1998-07-16","466661","157815","Mt Ommaney Walkway","450","5907","Wiley (1998)","3461","Department of Environment, Science and Innovation","DES"
"39","152.88023633","-27.58173786","21967","Cacatua tenuirostris","499316","1991-01-01","1991-01-31","505861","49375","Moggill","2500","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"40","152.78440494","-27.62757178","21967","Cacatua tenuirostris","500386","1986-10-01","1986-10-31","504793","50788","Ipswich, Bremer H.S. Oval","900","2647","QOS Newsl. 17(11) (1986)","3461","Department of Environment, Science and Innovation","DES"
"41","152.98856459","-27.1817382","21967","Cacatua tenuirostris","489799","1991-03-06","1991-03-06","492762","38080","Deception Bay, Shaftsbury Campus","900","2708","QOS Newsl. 22(3) (1991)","3461","Department of Environment, Science and Innovation","DES"
"42","153.0593981","-27.34840379","21967","Cacatua tenuirostris","488644","1994-02-03","1994-02-03","491538","40220","Boondall, Brisbane","1800","2739","QOS Newsl. 25(2) (1994)","3461","Department of Environment, Science and Innovation","DES"
"43","152.7677385","-27.62340523","21967","Cacatua tenuirostris","500281","1986-11-10","1986-11-10","504920","50666","Limestone Park, Ipswich","1800","2858","Redhead (1988)","3461","Department of Environment, Science and Innovation","DES"
"44","152.66356045","-26.19007623","21967","Cacatua tenuirostris","494336","1987-03-09","1987-03-09","486776","31305","Gympie","3600","2859","Redhead (1990)","3461","Department of Environment, Science and Innovation","DES"
"45","152.97391","-27.26357","21967","Cacatua tenuirostris","1442858","2017-11-25","2017-11-26","1278630","INCIDENTAL","4 Champagne Street, Petrie SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"46","151.937547","-27.464278","21967","Cacatua tenuirostris","2031983","2020-08-20","2020-08-20","1759718","INCIDENTAL","Peacehaven Botanic Park, Highfields SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"47","152.879921147","-27.594691669","21967","Cacatua tenuirostris","554905","1997-08-07","1997-08-07","463353","161154","Taylor's Piggery Sites. right on the piggery buildings.","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"48","152.88023633","-27.58173786","21967","Cacatua tenuirostris","499329","1991-01-01","1991-01-31","505874","49388","Moggill","2500","2707","QOS Newsl. 22(2) (1991)","3461","Department of Environment, Science and Innovation","DES"
"49","153.115","-27.448","21967","Cacatua tenuirostris","1193598","2011-05-14","2011-05-14","1078211","201105","Bulimba Creek Oxbow","700","12870","Queensland Naturalists' Club Excursions","1267","Queensland Naturalists' Club","QNC"
"50","153.35939762","-27.86923372","21967","Cacatua tenuirostris","501608","1985-06-20","1985-06-20","503564","52528","Hope Island","2000","2643","QOS Newsl. 16(7) (1985)","3461","Department of Environment, Science and Innovation","DES"
"51","152.898644","-27.599338","21967","Cacatua tenuirostris","1928341","2019-08-24","2019-08-24","1711038","INCIDENTAL","Priors Pocket, Moggill SEQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"52","152.9094443333","-27.5816666633","21967","Cacatua tenuirostris","935631","1987-04-27","1987-04-27","871334","200694","TFRC, 280 Grindle Rd, Wacol","500","10054","Greeves (1987)","3461","Department of Environment, Science and Innovation","DES"
"53","152.7282949076","-27.5028373942","21967","Cacatua tenuirostris","940607","2005-06-25","2005-06-25","551560","Sapling Pocket","Sapling Pocket, including parts of Corbould Nature Refuge, Pine Mountain, SEQ.","1000","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"54","152.66356045","-26.19007623","21967","Cacatua tenuirostris","522190","1996-01-01","1996-12-31","523005","103453","Gympie","3600","2290","McLean (1996)","3461","Department of Environment, Science and Innovation","DES"
"55","152.90523587","-27.57340439","21967","Cacatua tenuirostris","508813","1992-01-01","1992-12-31","506354","87224","DPI Wolston House, Brisbane","900","2439","Niland (1993)","3461","Department of Environment, Science and Innovation","DES"
"56","152.92189834","-27.11923885","21967","Cacatua tenuirostris","490155","1994-10-30","1994-10-30","493046","37576","Rocksberg","2500","2738","QOS Newsl. 25(11) (1994)","3461","Department of Environment, Science and Innovation","DES"
"57","153.017699","-27.269021","21967","Cacatua tenuirostris","1509244","2018-12-26","2018-12-26","1338943","INCIDENTAL","Bruce Highway, Murrumba Downs, Brisbane SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"58","152.90940267","-27.59423766","21967","Cacatua tenuirostris","499643","1989-02-15","1989-02-15","505552","49841","Wacol, Wolston Park Hospital","900","2686","QOS Newsl. 20(3) (1989)","3461","Department of Environment, Science and Innovation","DES"
"59","152.37607341","-27.08590954","21967","Cacatua tenuirostris","490225","1992-05-18","1992-05-18","493157","37372","Toogoolawah State School","1800","2721","QOS Newsl. 23(5) (1992)","3461","Department of Environment, Science and Innovation","DES"
"60","150.95940565","-23.1734224","21967","Cacatua tenuirostris","480217","1991-04-07","1991-04-07","483020","19976","Great Keppel Island","3200","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"61","152.7219444433","-27.7399999966","21967","Cacatua tenuirostris","927191","1999-01-01","1999-12-31","862894","180143","Purga wetland area","1000","10201","Knight (Unpubl. wetland database)","3461","Department of Environment, Science and Innovation","DES"
"62","153.0968916","-26.65673833","21967","Cacatua tenuirostris","522321","1994-03-01","1994-03-31","522839","103586","Maroochydore","1800","2288","McLean (1994)","3461","Department of Environment, Science and Innovation","DES"
"63","152.8412","-26.7328","21967","Cacatua tenuirostris","909689","1996-03-14","1996-03-15","846035","INCIDENTAL","Ananda Marga River School, Bridge Creek Rd, North Maleny","500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"64","153.2319458718","-27.5218744946","21967","Cacatua tenuirostris","1010422","2006-09-26","2006-09-26","928309","McDonald","McDonald McMillian Council Reserve, Alexandra Hills, SEQ.","200","11216","Brett Mannings incidental fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"65","152.92606839","-27.51923768","21967","Cacatua tenuirostris","497075","1992-04-13","1992-04-13","498187","46268","Kenmore, Moggill Creek","900","2723","QOS Newsl. 23(7) (1992)","3461","Department of Environment, Science and Innovation","DES"
"66","151.974013","-27.58102","21967","Cacatua tenuirostris","2010229","2021-02-23","2021-02-23","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"67","152.42612","-27.49156","21967","Cacatua tenuirostris","1395247","2015-08-23","","1236076","INCIDENTAL","Forest Hill-Fernvale Rd, Glenore Grove, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"68","153.19689757","-27.5442357","21967","Cacatua tenuirostris","497733","1991-03-13","1991-03-13","496870","47873","Capalaba, Brisbane","2500","3149","USR, Bird Observer 709 (1991)","3461","Department of Environment, Science and Innovation","DES"
