"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.8594444433","-20.52333333","893","Petrogale sp.","921874","1999-01-01","1999-12-31","857577","174805","SW coast Conway Peninsula opp. Defiance/Daly's Island","900","7598","Anon (1999)","3461","Department of Environment, Science and Innovation","DES"
"1","148.77611111","-20.4399999966","893","Petrogale sp.","921882","1999-01-01","1999-12-31","857585","174813","Repulse Creek, Proserpine-Whitsunday area","1800","7598","Anon (1999)","3461","Department of Environment, Science and Innovation","DES"
"2","143.78507699","-17.58193323","893","Petrogale sp.","1254983","2007-07-12","2007-07-12","1130994","<UNNAMED>","Bulleringa National Park","10","13526","Bulleringa National Park","3461","Department of Environment, Science and Innovation","DES"
"3","144.4677777766","-17.1399999966","893","Petrogale sp.","926939","1979-01-01","1979-12-31","862642","179883","Chillagoe-Mungana caves area","8000","9804","Chillagoe Caving Club (1983)","3461","Department of Environment, Science and Innovation","DES"
"4","147.77195904","-24.75676758","893","Petrogale sp.","477319","1986-05-22","1986-05-22","490065","25468","Cattle Creek, KaKa Mundi Salvator Rosa","3000","1358","DEH CO File 300435","3461","Department of Environment, Science and Innovation","DES"
"5","145.1594444433","-16.69833333","893","Petrogale sp.","927042","1989-12-01","1989-12-31","862745","179986","Bakers Blue Mountain","5000","9953","Fell etal. (1991)","3461","Department of Environment, Science and Innovation","DES"
"6","152.05523035","-25.59424811","893","Petrogale sp.","486620","1970-01-01","1970-12-31","488240","28845","Mt Walsh NP","4000","1602","Frauca (1981)","3461","Department of Environment, Science and Innovation","DES"
"7","145.4337888888","-17.0703","893","Petrogale sp.","1038680","2006-05-16","","954507","INCIDENTAL","Mareeba airport Kennedy HW","100","9260","Freezer Specimens Recieved Atherton Mammals","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"8","148.5437510421","-20.7982832503","893","Petrogale sp.","898173","1994-07-29","1994-07-30","835741","Site 95","Pandamus Ck at Joxut SFP, Cathu SF N of Mackay","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"9","148.48442852","-22.78177019","893","Petrogale sp.","551463","1770-05-23","1979-12-31","466827","157671","Norwich mine area","7200","7055","Gutteridge, Haskins & Davey (1979)","3461","Department of Environment, Science and Innovation","DES"
"10","148.56776247","-22.91510268","893","Petrogale sp.","551466","1770-05-23","1979-12-31","466801","157674","German Creek mine area","7200","7055","Gutteridge, Haskins & Davey (1979)","3461","Department of Environment, Science and Innovation","DES"
"11","151.08857639","-25.37758438","893","Petrogale sp.","491418","1970-01-01","1970-12-31","488767","27792","R.25, 6.2km W Eidsvold, Burnett R","450","2000","Joyce (Undated)","3461","Department of Environment, Science and Innovation","DES"
"12","146.51775206","-19.2234611859","893","Petrogale sp.","556028","1987-03-22","1987-03-22","462238","162277","Lower Bluewater-Deep Cks, N of Townsville","1800","6886","Kesteven (1987)","3461","Department of Environment, Science and Innovation","DES"
"13","148.00109619","-21.49844029","893","Petrogale sp.","550838","1996-02-12","1996-02-12","467457","157046","Moranbah-Eungella pipeline route","50000","6710","Kinhill Cameron McNamara (1996)","3461","Department of Environment, Science and Innovation","DES"
"14","145.55111534","-18.49846074","893","Petrogale sp.","520483","1882-01-01","1882-12-31","524696","101737","Burdekin River (Herbert Vale to Valley of Lagoons)","3600","2139","Lumholtz (1889)","3461","Department of Environment, Science and Innovation","DES"
"15","148.6677777766","-20.6066666633","893","Petrogale sp.","922374","1990-01-01","1990-12-31","858077","175305","Proposed resort site S of Proserpine","2000","10297","Marine Bio Logic (1990)","3461","Department of Environment, Science and Innovation","DES"
"16","145.184","-16.3791","893","Petrogale sp.","1185297","1997-06-02","1997-06-12","1070504","INCIDENTAL","Carbine Tableland, Daintree River Falls","1300","12766","Northern Bettong Survey Carbine Tablelands (1997)","3461","Department of Environment, Science and Innovation","DES"
"17","148.501086931","-23.0817703008","893","Petrogale sp.","552092","1975-01-01","1975-12-31","466202","158309","Oakey Creek mine area, E of Capella","7000","6307","Peter Hollingsworth (1978)","3461","Department of Environment, Science and Innovation","DES"
"18","144.1344444433","-16.2149999966","893","Petrogale sp.","930043","1978-01-01","1978-12-31","865746","183002","Mt Mulgrave Hlding (proposed Leichhardt NP)","28000","10429","Power (1978)","3461","Department of Environment, Science and Innovation","DES"
"19","148.534407231","-21.448441228","893","Petrogale sp.","552009","1996-07-13","1996-07-13","466289","158226","Homevale NP (general)","7200","6246","Schulz & de Oliveira (1996)","3461","Department of Environment, Science and Innovation","DES"
"20","144.8344444433","-16.8316666633","893","Petrogale sp.","928681","1988-01-01","1988-12-31","864384","181640","Mt Mulligan area","8000","10545","Symonds & Godwin (1988)","3461","Department of Environment, Science and Innovation","DES"
"21","152.576271","-26.202582","893","Petrogale sp.","2055356","2020-04-14","2020-04-14","1777310","INCIDENTAL","Not recorded","5","17623","Threatened terrestrial animals","2621","Gympie Regional Council","GRC"
"22","152.56990589","-26.20017075","893","Petrogale sp.","2055359","2020-05-25","2020-05-25","1777313","INCIDENTAL","Not recorded","20","17623","Threatened terrestrial animals","2621","Gympie Regional Council","GRC"
"23","148.24002651","-24.2204789197","893","Petrogale sp.","1270066","2012-11-07","2012-11-07","1142095","INCIDENTAL","Cairdbeign State Forest","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"24","144.08656013","-19.61007418","893","Petrogale sp.","1175614","2009-06-07","2009-06-07","1062228","<UNNAMED>","Blackbraes National Park","100","12673","Winter/DERM","199","Private Individual",""
"25","146.0501427","-18.98756625","893","Petrogale sp.","1175200","1976-09-23","1976-09-23","1022888","<UNNAMED>","Paluma-Ewan Road, 2.8 km SE Hidden Valley","250","11624","Winter/QDE","199","Private Individual",""
