"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.5844501592","-17.2484693658","10382","Ectrosia anomala","1518943","1938-04-02","1938-04-02","1361601","<UNNAMED>","Near Chillagoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.9927838246","-14.6734821349","10382","Ectrosia anomala","1642026","1987-05-08","1987-05-08","1447897","<UNNAMED>","Lakefield National Park, 2km north of the Morehead River crossing on the Musgrave to Lakefield Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.7036111111","-14.2694444444","10382","Ectrosia anomala","1860150","2012-06-06","2012-06-06","1657889","<UNNAMED>","Running Creek Nature Refuge, Bassani Lagoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.8072222222","-14.5008333333","10382","Ectrosia anomala","1869017","2013-06-19","2013-06-19","1647085","<UNNAMED>","Lilyvale Station, Annie River catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.6383333333","-14.0805555556","10382","Ectrosia anomala","1905701","2017-05-08","2017-05-08","1704662","<UNNAMED>","Port Stewart, Lama Lama Community Building area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.70416667","-14.27444444","10382","Ectrosia anomala","1912835","2012-06-06","2012-06-06","1683386","<UNNAMED>","Running Creek nature Refuge, near Bassani Lagoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.5930555556","-13.6197222222","10382","Ectrosia anomala","1915925","2012-05-29","2012-05-29","1697092","<UNNAMED>","Mungkan Kandju National Park, on road to Clorg Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.28944444","-14.84277778","10382","Ectrosia anomala","1920643","2012-05-17","2012-05-17","1679592","<UNNAMED>","26.5km along Pormpuraais Road from Peninsula Development Road junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.1205555556","-15.3886111111","10382","Ectrosia anomala","1921308","2012-05-17","2012-05-17","1679303","<UNNAMED>","Peninsula Development Road, 40.7km North of Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","141.08449144","-17.74848716","10382","Ectrosia anomala","1937952","1935-05-19","1935-05-19","1353392","<UNNAMED>","Normanton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
