"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","147.3247791478","-24.8657710319","29613","Seringia collina","1293447","2011-10-18","2011-10-18","1160684","INCIDENTAL","Carnarvon National Park, Salvator Rosa section, Salvator Rosa/Barngo Access Rd, 1.2km south from junction with Park Bore Rd","20","14560","Brent Tangey Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1","147.04714196","-24.8112363697","29613","Seringia collina","1293466","2011-11-19","2011-11-19","1160703","INCIDENTAL","Carnarvon National Park, Goodliffe section, Playfair Boundary Rd, 15.6km east of junction with Mt Playfair Rd","20","14560","Brent Tangey Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"2","151.351080277","-26.098418081","29613","Seringia collina","29306","1770-05-23","1999-04-19","12048","LST BEERFL1","Beeron Holding: Lot 2 Parish of Waringa","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","151.30107947","-25.898418306","29613","Seringia collina","28911","1986-01-01","1986-01-01","11897","LST MUND","Mundubbera","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","149.54278849","-27.97342448","29613","Seringia collina","1511300","1968-02-08","1968-02-08","1371213","<UNNAMED>","Alton, Moonie Hwy 80K E of St George.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.08447225","-23.91511321","29613","Seringia collina","1516429","1940-02-19","1940-02-19","1349324","<UNNAMED>","Helenvale C 30M NE of Yalleroi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","146.5594926","-26.85677409","29613","Seringia collina","1521930","1976-03-23","1976-03-23","1374257","<UNNAMED>","64.5K from Charleville along Boatman Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.25113891","-23.58177987","29613","Seringia collina","1522407","1931-02-21","1931-02-21","1349323","<UNNAMED>","Slopes of Great Dividing Range E of Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","149.6768886519","-27.9131766841","29613","Seringia collina","1525424","1984-10-04","1984-10-04","1384844","<UNNAMED>","4.1km W of Westmar, Moonie Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","146.25116093","-26.41511005","29613","Seringia collina","1528736","1945-10-01","1945-10-31","1344755","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","146.24283119","-26.52344354","29613","Seringia collina","1528737","1968-09-24","1968-09-24","1383807","<UNNAMED>","7M S of Charleville on Cunnamulla Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.50111492","-20.49844724","29613","Seringia collina","1528738","1962-05-01","1962-05-31","1383808","<UNNAMED>","Clermont-Charters Towers Rd 46M from Charters Towers.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","149.59278849","-27.92342448","29613","Seringia collina","1533781","1975-10-02","1975-10-02","1377066","<UNNAMED>","Moonie Hwy 8K W of Westmar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","150.25110128","-26.08175446","29613","Seringia collina","1542867","1959-06-25","1959-06-25","1387000","<UNNAMED>","C 20M ENE of Wandoan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","146.25116093","-26.41511005","29613","Seringia collina","1546062","1941-12-15","1941-12-15","1344755","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","146.25116452","-26.58177688","29613","Seringia collina","1546063","1943-11-10","1943-11-10","1347832","<UNNAMED>","Wallas.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.67614247","-23.37345035","29613","Seringia collina","1546128","1975-07-01","1975-07-31","1340555","<UNNAMED>","40K NE of Barcaldine on 'Grant' Holding.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","150.58442523","-26.41508686","29613","Seringia collina","1546826","1975-05-11","1975-05-11","1392605","<UNNAMED>","Chinchilla Forest [= Barakula SF].","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","138.84286567","-19.44016699","29613","Seringia collina","1554235","1976-05-26","1976-05-26","1374448","<UNNAMED>","Mt Isa-Thorntonia Rd C 10K S of junction with Camooweal-Thorntonia Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","146.91780733","-24.91510904","29613","Seringia collina","1575138","1958-01-01","1958-12-31","1385478","<UNNAMED>","Mt Playfair.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","146.25112182","-20.74845296","29613","Seringia collina","1580982","1960-05-30","1960-05-30","1381438","<UNNAMED>","Charters Towers-Clermont Rd 45M from Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","146.08447225","-23.91511321","29613","Seringia collina","1583700","1940-10-23","1940-10-23","1378482","<UNNAMED>","Helenvale C 10M ESE of Lancevale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","146.52611618","-21.29011095","29613","Seringia collina","1585160","1981-06-28","1981-06-28","1450251","<UNNAMED>","Developmental Rd from Clermont to Charters Towers 50K NW of Belyando Petrol Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","146.41778849","-20.74845296","29613","Seringia collina","1586367","1981-07-07","1981-07-07","1437726","<UNNAMED>","Gregory Development Rd 27K N of Cape River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","146.64280733","-24.5567757","29613","Seringia collina","1593756","1989-03-02","1989-03-02","1418592","<UNNAMED>","74K NE of Tambo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","146.46623147","-20.56566234","29613","Seringia collina","1594783","1988-03-15","1988-03-15","1431896","<UNNAMED>","1K SW of 'Doongara' Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.59279198","-18.8067986","29613","Seringia collina","1595703","1975-05-15","1975-05-15","1434808","<UNNAMED>","C 14K N of the Lynd Rd junction on Rd to Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","146.00947225","-23.59011321","29613","Seringia collina","1595742","1975-05-17","1975-05-17","1421844","<UNNAMED>","C 14K W of Jericho on Capricorn Hwy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","143.02617179","-22.69013216","29613","Seringia collina","1596127","1990-08-15","1990-08-15","1454896","<UNNAMED>","Bladensburg National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","149.99276015","-24.57341526","29613","Seringia collina","1604507","1961-04-09","1961-04-09","1444482","<UNNAMED>","Moura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","144.23396029","-25.53401512","29613","Seringia collina","1605003","1981-10-10","1981-10-10","1416823","<UNNAMED>","Old Gooyea Homestead to Back Horse Tank Homestead 20K NNW of Adavale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.65946045","-21.42345326","29613","Seringia collina","1605046","1983-10-16","1983-10-16","1407376","<UNNAMED>","C 22K from Yarrowmere Station Homestead on miners transect line.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","146.54278285","-21.27344428","29613","Seringia collina","1606292","1991-06-19","1991-06-19","1404323","<UNNAMED>","12km S of Blowhand Creek, on Gregory Developmental Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","149.69278359","-27.25675846","29613","Seringia collina","1608294","1969-10-11","1969-10-11","1439165","<UNNAMED>","Glenmorgan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","149.6768886519","-27.9131766841","29613","Seringia collina","1612417","1984-10-04","1984-10-04","1455946","<UNNAMED>","4.1km W of Westmar, Moonie Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","149.58445516","-27.91509115","29613","Seringia collina","1612591","1988-09-03","1988-09-03","1435222","<UNNAMED>","Moonie Hwy, Dalby-St George 4K SW of Westmar.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","146.44278878","-21.00678216","29613","Seringia collina","1613494","1975-04-21","1975-04-21","1433347","<UNNAMED>","107K SSE of Charters Towers on Rd to Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","149.72611692","-27.42342513","29613","Seringia collina","1614824","1988-09-03","1988-09-03","1423190","<UNNAMED>","4K W of Westmar, on Moonie Hwy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","147.41777458","-21.24844176","29613","Seringia collina","1620708","1978-11-22","1978-11-22","1399563","<UNNAMED>","C 25K from Mt Coolon on Bowen Developmental Rd towards Collinsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","146.25112211","-21.08178216","29613","Seringia collina","1621480","1981-07-06","1981-07-06","1455927","<UNNAMED>","Aramac-Charters Towers Rd via Lake Buchanan 25K from 'Mirtna'.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","150.50109609","-26.49842025","29613","Seringia collina","1623081","1979-09-25","1979-09-25","1434080","<UNNAMED>","N of Miles.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","146.476122113","-21.4567821554","29613","Seringia collina","1631888","1991-05-09","1991-05-09","1427395","<UNNAMED>","2km N of Bingeringo Tank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","149.5373154554","-27.9383744925","29613","Seringia collina","1641223","1984-10-04","1984-10-04","1404582","<UNNAMED>","18.2km W of Westmar, Moonie Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","150.40941602","-24.07341664","29613","Seringia collina","1643080","1986-03-18","1986-03-18","1438827","<UNNAMED>","Greenfield, C 15K NE of Goovigen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","146.2094978529","-26.5567768771","29613","Seringia collina","1646281","1976-03-26","1976-03-26","1413347","<UNNAMED>","15K S of Charleville along Rd to Wyandra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","146.15949785","-26.70677688","29613","Seringia collina","1647586","1982-05-06","1982-05-06","1405519","<UNNAMED>","8K SW of Wallal Railway Siding.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","150.74275856","-26.42342019","29613","Seringia collina","1650882","1981-11-16","1981-11-16","1437698","<UNNAMED>","Mother's Day patch, Barakula SF.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.58446091","-20.74845872","29613","Seringia collina","1651269","1990-05-09","1990-05-09","1422842","<UNNAMED>","7.6km SW of Warrigal Creek, on Flinders Highway, SW of Pentland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","149.41779141","-27.24842768","29613","Seringia collina","1651592","1984-10-08","1984-10-08","1413217","<UNNAMED>","Moonie Hwy 224K W of Dalby at Bunguny-Glenmorgan crossroads.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","146.0261389147","-23.7567798738","29613","Seringia collina","1666039","1994-02-28","1994-02-28","1488245","<UNNAMED>","22km from Jericho on Blackall road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","149.58445516","-27.91509115","29613","Seringia collina","1681396","1996-09-25","1996-09-25","1497739","<UNNAMED>","Moonie Hwy between St George & Westmar.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","146.50111799","-21.49844319","29613","Seringia collina","1684166","1960-05-31","1960-05-31","1511081","<UNNAMED>","Charters Towers-Clermont Rd C 88M from Charters Towers.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","146.91778466","-21.58177652","29613","Seringia collina","1685079","1950-09-09","1950-09-09","1494063","<UNNAMED>","Belyando River Charters Towers Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","146.6416717365","-21.2264998384","29613","Seringia collina","1687901","1992-06-10","1992-06-10","1503271","<UNNAMED>","27.5km W of St Anns HS (site 10/6-7) (GPS 21 13 41 146 38 26)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","146.19283119","-26.59011021","29613","Seringia collina","1694249","1996-12-24","1996-12-24","1472779","<UNNAMED>","20km SSW of Charleville on Cunnamulla Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.57612758","-20.72345872","29613","Seringia collina","1694421","1991-11-10","1991-11-10","1505681","<UNNAMED>","3km NE of Pack Saddle Mill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.07613255","-20.57346244","29613","Seringia collina","1695484","1992-04-08","1992-04-08","1508597","<UNNAMED>","Poison Valley Road, White Mountains National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","149.58445516","-27.91509115","29613","Seringia collina","1697407","1959-10-19","1959-10-19","1496279","<UNNAMED>","13M W of Westmar.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","146.22616452","-26.50677688","29613","Seringia collina","1699984","1996-12-24","1996-12-24","1465568","<UNNAMED>","20km SSW Charleville on Cunnamulla road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","146.30529546","-22.03483625","29613","Seringia collina","1702892","1993-03-18","1993-03-18","1493979","<UNNAMED>","93km north northwest of Alpha, 5.5km west of Labona homestead (GPS 22 02 11 146 18 15) (site 18/3-17).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","146.22616452","-26.50677688","29613","Seringia collina","1703080","1983-10-19","1983-10-19","1487686","<UNNAMED>","12.7K from Charleville towards Cunnamulla by railway line.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","149.62612182","-27.92342448","29613","Seringia collina","1712978","1981-10-11","1981-10-11","1485096","<UNNAMED>","Moonie Hwy 10K W of Westmar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","146.34278849","-20.77345296","29613","Seringia collina","1715403","1993-02-10","1993-02-10","1500224","<UNNAMED>","Charters Towers-Clermont road, 27.3km north of the Cape River bridge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","148.3180943398","-28.1784342365","29613","Seringia collina","1721824","1998-01-23","1998-01-23","1576059","<UNNAMED>","23.5km along Jakelwar Road, SW of St George (GPS 28 10 48 148 19 01).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","149.89278849","-27.94009115","29613","Seringia collina","1722124","1983-10-12","1983-10-12","1535421","<UNNAMED>","C. 13.5km from Westmar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","151.54079293","-25.59980479","29613","Seringia collina","1724754","1999-03-10","1999-03-10","1545335","<UNNAMED>","Mt Gayndah, 6km west of Gayndah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","144.65950172","-24.92345576","29613","Seringia collina","1724931","2000-04-14","2000-04-14","1571481","<UNNAMED>","Idalia National Park, 113km South of Blackall, on road to Bulloo River, past first crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","146.85945133","-21.54010985","29613","Seringia collina","1726206","1998-01-10","1998-01-10","1516781","<UNNAMED>","Belyando Crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","144.78363634","-20.3954123","29613","Seringia collina","1733040","2000-04-03","2000-04-03","1521940","<UNNAMED>","White Mountain National Park - NW of Warang.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","146.2180693748","-21.5576146627","29613","Seringia collina","1737352","1998-06-17","1998-06-17","1530673","<UNNAMED>","About 38km E of Lake Buchanan (GPS 21 33 33 146 13 01)(site 215).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","142.95226431","-19.74902991","29613","Seringia collina","1738012","1998-07-01","1998-07-01","1575846","<UNNAMED>","Richmond-Croydon Road, 132.6km from Richmond.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","146.21598289","-26.50288808","29613","Seringia collina","1739774","2002-09-26","2002-09-26","1557362","<UNNAMED>","About 85km due NNE of Wyandra township along the Cunnamulla-Charleville Rd (Mitchell Hwy).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","146.35195515","-20.81456407","29613","Seringia collina","1740570","1999-12-11","1999-12-11","1554745","<UNNAMED>","110km North of Belyando Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","143.2175361","-19.79291575","29613","Seringia collina","1743045","1999-06-03","1999-06-03","1572001","<UNNAMED>","Southern Boundary of Middle Park, N of Richmond.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","148.69887883","-23.77731819","29613","Seringia collina","1743794","2002-11-10","2002-11-10","1547033","<UNNAMED>","Yellowjacket ridge, SF 236, south-west of Blackwater.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","144.8595094825","-25.7401221286","29613","Seringia collina","1744723","1997-08-29","1997-08-29","1562108","<UNNAMED>","Boondoon, 30km NE of Adavale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","151.03388107","-28.30952639","29613","Seringia collina","1746328","1998-01-13","1998-01-13","1524065","<UNNAMED>","Bringalily State Forest approx 12km NW of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","147.17055587","-22.11566424","29613","Seringia collina","1746671","2000-07-29","2000-07-29","1534339","<UNNAMED>","75.7km SSE of Belyando Crossing, N of Clermont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","145.06057699","-20.55429578","29613","Seringia collina","1748925","2000-04-13","2000-04-13","1555127","<UNNAMED>","Poison Valley, Torrens Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","144.81919189","-20.46680119","29613","Seringia collina","1756634","2000-04-11","2000-04-11","1543015","<UNNAMED>","2km South of Warang homestead site then 1.5km West, White Mountains National Park, 57km by road North from Torrens Creek, Flinders River catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","146.20833396","-26.53027132","29613","Seringia collina","1759244","2003-10-05","2003-10-05","1555271","<UNNAMED>","Charleville truck reserve, c. 15km S of Charleville on Matilda Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","147.25114528","-26.0817725","29613","Seringia collina","1761672","1991-07-24","1991-07-24","1526339","<UNNAMED>","SF 11 parish Orkadilla/Winneba main approach road to west Winneba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","149.7955662676","-27.9289800381","29613","Seringia collina","1768101","2004-02-18","2004-02-18","1544007","<UNNAMED>","8km E of Westmar on road to Moonie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","146.40945515","-20.97345296","29613","Seringia collina","1769056","1997-08-11","1997-08-11","1572695","<UNNAMED>","Charters Towers-Clermont Road, 3.5km N of Cape River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","144.90752523","-20.44485675","29613","Seringia collina","1771092","2000-04-09","2000-04-09","1531548","<UNNAMED>","9.6Km East of Warang Homestead site on track to Sandstone Wall. White Mountains National Park 57Km by road from North Torrens Creek. Torrens Creek catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","147.62393071","-27.85204769","29613","Seringia collina","1772088","2001-10-30","2001-10-30","1520222","<UNNAMED>","Thrushton National Park, home block (southern section), on N side of track along southern boundary fence, at pitfall trap site #9, NE Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","146.82226447","-26.14455215","29613","Seringia collina","1774492","2002-05-02","2002-05-02","1565233","<UNNAMED>","6km W of Augathella - Morven Road, towards Ard-na-ree.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","146.46806656","-21.19344882","29613","Seringia collina","1777544","2000-07-28","2000-07-28","1574652","<UNNAMED>","135km from Charters Towers, towards Clermont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","147.26975639","-26.15149472","29613","Seringia collina","1779817","2002-04-05","2002-04-05","1520427","<UNNAMED>","C 6.5km S of Winneba House on W boundary of Chesterton National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","143.6422399","-19.22273592","29613","Seringia collina","1788265","2011-05-14","2011-05-14","1599749","<UNNAMED>","'Gilberton', c. 100km S of Georgetown, N Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","146.544774736","-27.1137194684","29613","Seringia collina","1789899","2008-01-16","2008-01-16","1635512","<UNNAMED>","4km N of 'Calabah' Homestead, c. 85km SSE of Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","146.63222222","-25.08972222","29613","Seringia collina","1795984","2010-05-14","2010-05-14","1598043","<UNNAMED>","17.7km along Caldervale road, SE of Tambo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","143.31383333","-18.98941667","29613","Seringia collina","1796870","2010-04-30","2010-04-30","1630449","<UNNAMED>","Gilbert River, NNW of Fish Hole Creek mouth, Gregory Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","149.28167518","-26.59565109","29613","Seringia collina","1802560","2005-09-21","2005-09-21","1623393","<UNNAMED>","Warrego Highway, between Wallumbilla and Yuleba, E Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","150.74413537","-25.33230529","29613","Seringia collina","1806291","2006-02-09","2006-02-09","1627211","<UNNAMED>","Telemark, GHPL 6RW323, 37km W of Eidsvold.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","148.09972222","-21.22305556","29613","Seringia collina","1806630","2012-04-11","2012-04-11","1632134","<UNNAMED>","The switchback, South road, 'Redcliffe Vale', W of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","151.28527778","-25.15055556","29613","Seringia collina","1806658","2013-03-13","2013-03-13","1604405","<UNNAMED>","Baywulla State Forest, NNE of Eidsvold.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","140.55484613","-22.10283221","29613","Seringia collina","1809710","2005-10-13","2005-10-13","1585353","<UNNAMED>","Proposed Kulthor Mine Lease, near Osborne Mine, approximately 110km directly south east of Duchess.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","146.31486019","-20.6964925","29613","Seringia collina","1813724","2011-05-25","2011-05-25","1641244","<UNNAMED>","Charters Towers-Clermont Rd, c. 70km S of Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","147.19155871","-24.86240532","29613","Seringia collina","1816567","2008-08-26","2008-08-26","1590073","<UNNAMED>","Salvator Rosa National Park, 160km by road south west of Springsure. Old stockyard site south of Major Mitchell Springs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","147.6178096","-25.39057676","29613","Seringia collina","1817528","2006-11-29","2006-11-29","1636223","<UNNAMED>","C. 15km N of Mt Owen HS, C. 150km N of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","147.39823112","-24.93179074","29613","Seringia collina","1819885","1999-11-19","1999-11-19","1634139","<UNNAMED>","Barngo Holding.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","142.82507533","-23.50513578","29613","Seringia collina","1821884","2004-05-17","2004-05-17","1621315","<UNNAMED>","20.1km W of 'Vergemont' Homestead, W of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","147.19085521","-24.85788362","29613","Seringia collina","1829528","2006-01-06","2006-01-06","1620585","<UNNAMED>","Mitchells Springs area, Salvator Rosa National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","145.18724366","-20.72790689","29613","Seringia collina","1838890","2003-06-13","2003-06-13","1630457","<UNNAMED>","Burra Range off Flinders Highway between lookout and microwave tower, ca. 30km south-west of Pentland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
