"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.9177672002","-28.9150773916","11358","Trifolium arvense var. arvense","1537034","1978-10-31","1978-10-31","1378581","<UNNAMED>","3k N of Wallangarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","151.5827622966","-28.007022499","11358","Trifolium arvense var. arvense","1721566","1998-10-05","1998-10-05","1566384","<UNNAMED>","0.3km north of Leyburn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.8680449774","-28.6492440578","11358","Trifolium arvense var. arvense","1757191","2000-10-03","2000-10-03","1539600","<UNNAMED>","Stanthorpe, recreation club.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.1544498196","-28.8071562577","11358","Trifolium arvense var. arvense","1728497","2001-12-06","2001-12-06","1566326","<UNNAMED>","6.3km N of Texas on road to Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.95511648","-28.6072447","11358","Trifolium arvense var. arvense","1944068","2001-11-27","2001-11-27","1566156","<UNNAMED>","1.6km N of Applethorpe Research Station (DPI) along New England Highway, near junction with Ellwood Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.4595","-26.6685","11358","Trifolium arvense var. arvense","2009204","2020-11-28","2020-11-28","1739984","<UNNAMED>","1km W of Jimna","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.9066511855","-28.3078558323","11358","Trifolium arvense var. arvense","1723282","1999-10-25","1999-10-25","1571991","<UNNAMED>","Warwick-Pikedale Rd, at Rockland Road turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.9177672","-28.91507739","11358","Trifolium arvense var. arvense","1947421","1944-09-01","1944-09-30","1413663","<UNNAMED>","Darling Downs, near Wallangarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.6745278","-28.1628889","11358","Trifolium arvense var. arvense","2122830","2021-09-20","2021-09-20","1827933","<UNNAMED>","Thane, Cunningham Highway.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.9177672","-28.91507739","11358","Trifolium arvense var. arvense","1949114","1956-11-13","1956-11-13","1673691","<UNNAMED>","Wyberba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.7713888889","-28.5833333333","11358","Trifolium arvense var. arvense","2024312","2021-01-25","2021-01-25","1753791","<UNNAMED>","Lake Amiens, Foxbar Falls camping area, 4km W of Amiens","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.25107231","-26.9150779","11358","Trifolium arvense var. arvense","1670887","1965-10-12","1965-10-12","1480463","<UNNAMED>","Linvale, Brisbane Valley. On property of C.Ferling.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.69942377","-27.67813472","11358","Trifolium arvense var. arvense","1801946","2007-12-01","2007-12-01","1635488","<UNNAMED>","Toowoomba-Pittsworth road, 0.6km W of Southbrook turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.9177571","-27.58174583","11358","Trifolium arvense var. arvense","1944905","1916-12-01","1916-12-31","1673519","<UNNAMED>","Toowoomba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.1261083443","-28.6234141141","11358","Trifolium arvense var. arvense","1887458","1993-09-21","1993-09-21","1672247","<UNNAMED>","Inglewood-Texas road, 600m north of Brush Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.9177672002","-28.5817440582","11358","Trifolium arvense var. arvense","1580853","1950-10-01","1950-10-31","1374009","<UNNAMED>","Cottonvale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.5010595785","-27.4983954071","11358","Trifolium arvense var. arvense","1656682","1944-09-26","1944-09-26","1371925","<UNNAMED>","Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.8596502347","-28.7284722765","11358","Trifolium arvense var. arvense","1725492","2001-11-28","2001-11-28","1540918","<UNNAMED>","500m N of Mt Stirling Road on Collins Road, c. 2km NW of Glen Aplin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.91344322","-28.543178","11358","Trifolium arvense var. arvense","1725503","2001-11-27","2001-11-27","1552731","<UNNAMED>","3.7km W of Thulimbah on road to Poziers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.9011005334","-28.7986885028","11358","Trifolium arvense var. arvense","1771097","2000-10-04","2000-10-04","1562195","<UNNAMED>","Stanthorpe near Storm King Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.1416666667","-26.4761111111","11358","Trifolium arvense var. arvense","1825293","2009-09-15","2009-09-15","1620608","<UNNAMED>","Manumbar Rd, 2.5km west of Bonne Vue.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.00939431","-27.42340268","11358","Trifolium arvense var. arvense","1939913","1924-10-04","1924-10-04","1381538","<UNNAMED>","Enoggera, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.1649972332","-28.8561918919","11358","Trifolium arvense var. arvense","1889665","2001-09-11","2001-09-11","1673941","<UNNAMED>","Texas Lagoon, southern outskirts of Texas township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.9427622966","-28.4734113879","11358","Trifolium arvense var. arvense","1637462","1984-10-10","1984-10-10","1420338","<UNNAMED>","25k N of Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.0722194543","-28.8350807841","11358","Trifolium arvense var. arvense","1725259","2000-10-05","2000-10-05","1543001","<UNNAMED>","15km west from Texas, Yelarbon Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.78653664","-28.08984186","11358","Trifolium arvense var. arvense","1727919","2001-12-05","2001-12-05","1576705","<UNNAMED>","Pratten, on the corner of Budgen St and the main road through town.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.84154","-28.79751","11358","Trifolium arvense var. arvense","2057946","2021-12-12","2021-12-12","1779258","<UNNAMED>","Along New England Hwy, near junction with Bents Rd, Ballandean.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.0260723054","-26.8734112364","11358","Trifolium arvense var. arvense","1734078","1996-11-26","1996-11-26","1569342","<UNNAMED>","8km W of Blackbutt, towards Yarraman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.99804498","-28.63507739","11358","Trifolium arvense var. arvense","1763453","2000-10-03","2000-10-03","1572238","<UNNAMED>","Qld/NSW border, Stanthorpe/Amosfield.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.7441218083","-28.0158168631","11358","Trifolium arvense var. arvense","1773850","2001-12-05","2001-12-05","1573725","<UNNAMED>","1.2km from Clifton - Pratten road on road to Leyburn, c. 15km E of Leyburn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","151.9177672","-28.74841072","11358","Trifolium arvense var. arvense","1941284","1935-01-19","1935-01-19","1673322","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","151.9177672002","-28.5817440582","11358","Trifolium arvense var. arvense","1954752","1963-10-16","1963-10-16","1463229","<UNNAMED>","The Summit.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","151.9427672","-28.94007739","11358","Trifolium arvense var. arvense","1957243","1963-11-08","1963-11-08","1385390","<UNNAMED>","Wallangarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","151.7511005335","-28.5817440582","11358","Trifolium arvense var. arvense","1954751","1964-11-09","1964-11-09","1672045","<UNNAMED>","Amiens.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
