"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.93443241","-28.91924252","401","Amalosia lesueurii","504907","1770-05-23","1986-12-31","510299","58646","Wallangarra","1800","1211","Cogger (1986)","3461","Department of Environment, Science and Innovation","DES"
"1","151.9962809766","-28.8837919646","401","Amalosia lesueurii","461947","2002-04-17","2002-04-17","455358","Site GE 6","In a gully on the western side of Middle Rock, eastern section of Girraween National Park, SEQ.","100","4823","Girraween National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.0347085578","-28.8650639516","401","Amalosia lesueurii","462272","2002-04-15","2002-04-19","455667","Site B  GE12","Rocky ridge crest immediately adjacent to NSW border, 1.5km south-southwest of Bald Rock, SEQ.","100","4823","Girraween National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.008320353","-28.8903419338","401","Amalosia lesueurii","462274","2002-04-15","2002-04-19","455619","Site D  GE14","Racecourse Creek area, at western foot of South Bald Rock, SEQ.","300","4823","Girraween National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.0258333333","-28.8777777765","401","Amalosia lesueurii","462194","2002-04-16","","455556","Site GE 10","Eastern section of Girraween National Park, SEQ.","100","4823","Girraween National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"5","151.997869805","-28.8721068819","401","Amalosia lesueurii","462196","2002-04-17","","455552","Site GE 7","South Bald Rock area, eastern section of Girraween National Park, SEQ.","100","4823","Girraween National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"6","151.997869805","-28.8721068819","401","Amalosia lesueurii","462197","2002-04-16","","455552","Site GE 7","South Bald Rock area, eastern section of Girraween National Park, SEQ.","100","4823","Girraween National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"7","151.9961372099","-28.8880779469","401","Amalosia lesueurii","462198","2002-04-16","","455553","Site GE 9","Eastern section of Girraween National Park, SEQ.","100","4823","Girraween National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"8","152.0258333333","-28.8777777765","401","Amalosia lesueurii","462206","2002-04-17","","455556","Site GE 10","Eastern section of Girraween National Park, SEQ.","100","4823","Girraween National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"9","151.9904116347","-28.8862932734","401","Amalosia lesueurii","462213","2002-04-17","","455546","Site GE 8","Eastern section of Girraween National Park, SEQ.","100","4823","Girraween National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"10","152.0097738407","-28.8893745372","401","Amalosia lesueurii","462189","2002-04-17","","455551","INCIDENTAL","Slopes of south Bald Rock, Girraween National Park, SEQ.","50","4823","Girraween National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"11","152.0341873187","-28.8654358701","401","Amalosia lesueurii","462195","2002-04-15","","455549","INCIDENTAL","Near Bald Rock, Girraween National Park, SEQ.","50","4823","Girraween National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"12","152.0082681419","-28.8849276604","401","Amalosia lesueurii","462204","2002-04-16","","455555","INCIDENTAL","Eastern section of Girraween National Park, SEQ.","100","4823","Girraween National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"13","151.96359792","-28.84007559","401","Amalosia lesueurii","544006","1770-05-23","1995-12-31","537126","123876","Girraween NP (general)","7000","6897","Harmon-Price (1995)","3461","Department of Environment, Science and Innovation","DES"
"14","151.982486902","-28.839814387","401","Amalosia lesueurii","462161","2001-09-27","","455515","INCIDENTAL","Underground Creek fire-trail crossing, above underground section, Girraween National Park, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"15","151.976721359","-28.8339510957","401","Amalosia lesueurii","1200713","2011-05-28","2011-05-28","1084049","INCIDENTAL","East of Underground Creek track, Girraween National Park, SEQ.","50","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"16","151.83","-28.7490277777","401","Amalosia lesueurii","1001918","2006-12-19","2006-12-21","921334","<UNNAMED>","Severn River, Ballendean. Target 3","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"17","151.98085","-28.86582","401","Amalosia lesueurii","1181295","2010-10-23","","1067063","<UNNAMED>","Girraween NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"18","151.9429","-28.82657","401","Amalosia lesueurii","1181299","2010-10-23","","1067014","<UNNAMED>","Pyramids, Girraween NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"19","151.8791666666","-28.8583333333","401","Amalosia lesueurii","860200","2003-10-18","","802878","INCIDENTAL","Girraween NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"20","151.8281666666","-28.67175","401","Amalosia lesueurii","1042263","2008-03-13","2008-03-15","957193","Greenlands","Mayne Hall, 51 Philpott Lane, Greenlands, SEQ.","300","11777","Miscellaneous survey data","120","Department of Environment and Resource Management","DERM"
"21","151.8483333333","-28.6969444444","401","Amalosia lesueurii","893834","2005-01-18","2005-01-18","835648","Possum Lane Nature Refuge","Possum Lane, Thorndale, SEQ.","300","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"22","151.9877777777","-28.7922222222","401","Amalosia lesueurii","914069","2004-09-01","","835646","Granitica Nature Refuge","Granitica Nature Refuge, Parsih Lane, Eukey, SEQ.","800","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"23","151.9572222222","-28.7341666666","401","Amalosia lesueurii","914063","2005-03-14","2005-03-16","850149","Mount Tully Cottages Nature Refuge","Mount Tully Cottages Nature Refuge, 627 Mount Tully Road, Mount Tully, SEQ","400","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"24","151.97998649","-28.83840882","401","Amalosia lesueurii","544001","1978-04-01","1978-04-30","537121","123870","Aztec Temple caves area, Girraween NP","1800","6452","Nunnink (1978)","3461","Department of Environment, Science and Innovation","DES"
"25","151.8613779943","-28.8675653633","401","Amalosia lesueurii","868952","2000-12-30","","811240","INCIDENTAL","Hoey Rd, nr Stanthorpe, SEQ","100","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"26","151.8840091392","-28.7705637544","401","Amalosia lesueurii","2055026","1996-06-05","1996-06-05","1776518","INCIDENTAL","Old Wallangarra Road, Wyberba SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"27","151.90135","-28.60125","401","Amalosia lesueurii","1395322","2016-04-11","2016-04-11","1236219","INCIDENTAL","Broadwater State Forest (northern section), SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"28","151.88899","-28.77335","401","Amalosia lesueurii","1395341","2016-04-12","2016-04-12","1236238","INCIDENTAL","Baldwin property, Horans Gorge Nature Refuge via Ballandean, SEQ","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"29","151.89374","-28.77394","401","Amalosia lesueurii","1395342","2016-04-12","2016-04-12","1236239","INCIDENTAL","Baldwin property, Horans Gorge Nature Refuge via Ballandean, SEQ","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"30","151.91788","-28.77895","401","Amalosia lesueurii","1395346","2016-04-13","2016-04-13","1236268","INCIDENTAL","Horans Gorge Section, Girraween National Park SEQ","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"31","151.91414","-28.78003","401","Amalosia lesueurii","1395347","2016-04-13","2016-04-13","1236269","INCIDENTAL","Horans Gorge Section, Girraween National Park SEQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"32","151.91994","-28.77579","401","Amalosia lesueurii","1395352","2016-04-14","2016-04-14","1236274","INCIDENTAL","Horans Gorge Section, Girraween National Park SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"33","151.79115","-28.61338","401","Amalosia lesueurii","1395354","2016-04-14","2016-04-14","1236276","INCIDENTAL","Passchendaele State Forest via Amiens, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"34","151.97241","-28.90916","401","Amalosia lesueurii","1395357","2016-04-15","2016-04-15","1236279","INCIDENTAL","Girraween National Park, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"35","152.0081","-28.89178","401","Amalosia lesueurii","1395361","2016-04-16","2016-04-16","1236283","INCIDENTAL","South Bald Rock, Girraween National Park, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"36","151.9166627972","-28.7671367079","401","Amalosia lesueurii","1442447","2017-08-11","2017-08-11","1278180","INCIDENTAL","Lot 146 BNT 518, Horans Gorge via Ballandean SEQ","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"37","151.94496","-28.8328","401","Amalosia lesueurii","2100008","2022-11-11","2022-11-11","1813558","INCIDENTAL","QPWS barracks, Girraween National Park SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"38","151.9935234526","-28.8836998053","401","Amalosia lesueurii","566116","2002-09-26","2002-09-26","552023","INCIDENTAL","South Bald Rock, Girraween National Park, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"39","151.8821268489","-28.8608995657","401","Amalosia lesueurii","566117","2002-09-26","2002-09-26","552024","INCIDENTAL","Old Wallangarra Road, Wyberba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"40","151.9219225346","-28.8339589774","401","Amalosia lesueurii","566128","2003-04-05","2003-04-15","552074","INCIDENTAL","The Junction, Girraween National Park, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"41","151.8842","-28.5658","401","Amalosia lesueurii","566524","1996-06-01","1996-06-01","552398","INCIDENTAL","Donneley's Castle, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"42","151.8842","-28.5658","401","Amalosia lesueurii","566525","1996-06-05","1996-06-05","552399","INCIDENTAL","Donneley's Castle, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"43","151.9350874","-28.83085564","401","Amalosia lesueurii","569060","2000-01-21","2000-01-21","553586","FT194","Bald Rock Creek, from Baboon Gully downstream to Bald Rock camping and picnic grounds, Girraween National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"44","151.80767","-28.63185","401","Amalosia lesueurii","1288187","2014-01-26","2014-01-28","1156328","INCIDENTAL","Egernia Nature Refuge, Sonego Lane, Greenlands","700","14499","Terry Reis Incidental Records","199","Private Individual",""
"45","151.9601956862","-28.7165026901","401","Amalosia lesueurii","1440802","2002-01-01","2017-02-14","1277631","INCIDENTAL","Mount Tully, 5km SE of Lee's Hill, New England Tableland","350","15940","Tully Park Incidental Records","199","Private Individual",""
"46","151.93443241","-28.91924252","401","Amalosia lesueurii","523470","1770-05-23","1985-12-31","521709","104739","Wallangara, Qld","900","3208","Wells & Wellington (1985)","3461","Department of Environment, Science and Innovation","DES"
"47","151.8960859104","-28.567822413","401","Amalosia lesueurii","1187755","2009-01-02","","1072786","INCIDENTAL","Approximately 100m north-west of Donnelly's Castle Rd, about 10km north-west of Stanthorpe","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"48","151.80526497","-28.59007699","401","Amalosia lesueurii","504715","1770-05-23","1988-12-31","510463","58051","Amiens","1800","3249","Wilson & Knowles (1988)","3461","Department of Environment, Science and Innovation","DES"
"49","151.9768850731","-28.8249265319","401","Amalosia lesueurii","897595","1996-08-30","1996-08-31","837810","<UNNAMED>","Teresa's YBG site No. 203, Girraween NP","50","9064","Yellow-bellied Glider Surveys","3461","Department of Environment, Science and Innovation","DES"
"50","151.9238128112","-28.8333043265","401","Amalosia lesueurii","897596","1996-08-30","1996-08-31","837829","<UNNAMED>","Teresa's YBG site No. 205, in gully to North of road into camping area, Girraween NP","150","9064","Yellow-bellied Glider Surveys","3461","Department of Environment, Science and Innovation","DES"
