"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.426065304","-27.6400679778","16506","Petrophile canescens","1564200","1974-09-12","1974-09-12","1348084","<UNNAMED>","Stradbroke Island, E of Arawoolum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.2094031948","-28.1900671967","16506","Petrophile canescens","1633872","1961-08-25","1961-08-25","1441715","<UNNAMED>","McPherson Range, Lamington National Park, Ships Stern Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.4593986373","-27.6067346444","16506","Petrophile canescens","1728373","2000-02-08","2000-02-08","1520434","<UNNAMED>","North Stradbroke Island. Herring Mining Lease, E of Ibis Lagoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.542910732","-28.0210144891","16506","Petrophile canescens","458543","1987-01-01","","452299","Moogerah Peaks National Parks","Moogerah Peaks National parks","900","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.6927446024","-28.2734042558","16506","Petrophile canescens","1536898","1931-08-27","1931-08-27","1348967","<UNNAMED>","Mt Barney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.7260779357","-28.2067375891","16506","Petrophile canescens","1536940","1962-01-28","1962-01-28","1358580","<UNNAMED>","Mt Maroon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.4177319707","-27.5817346444","16506","Petrophile canescens","1627923","1964-08-28","1964-08-28","1417309","<UNNAMED>","Between Dunwich and Blue Lagoon, North Stradbroke Isalnd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.034404031","-24.365085698","16506","Petrophile canescens","28970","1770-05-23","1999-04-16","11929","LST KROOFL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"8","153.0833333333","-26.4166666667","16506","Petrophile canescens","1875464","1998-05-13","1998-05-13","1651303","<UNNAMED>","Weyba, Noosa National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.05082552","-28.06591528","16506","Petrophile canescens","1928566","2003-11-07","2003-11-07","1712052","<UNNAMED>","Wondul Range National Park, N of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","149.08442892","-23.74842331","16506","Petrophile canescens","1948546","1959-09-23","1959-09-23","1713645","<UNNAMED>","Blackdown Tableland, 12 miles SSE of Bluff.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.7883333333","-28.6105555556","16506","Petrophile canescens","2024129","2021-01-24","2021-01-24","1753823","<UNNAMED>","S of Forestry Rd, Passchendaele SF, SW of Amiens","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.7260779357","-28.2067375891","16506","Petrophile canescens","1567402","1964-08-19","1964-08-19","1383641","<UNNAMED>","Mt Maroon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.251076978","-27.415076625","16506","Petrophile canescens","1637100","1979-12-27","1979-12-27","1425354","<UNNAMED>","11km from Helidon on Helidon - Ravensbourne Road, Timber Reserve 561.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.4752481149","-27.516044932","16506","Petrophile canescens","1175035","2010-06-16","2010-06-16","1061587","INCIDENTAL","Blue Lake National Park","300","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"15","153.4093943145","-27.0900693506","16506","Petrophile canescens","1553327","1973-03-28","1973-03-28","1339361","<UNNAMED>","Moreton Island, 4.5km NE of Tangalooma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","148.0002924","-24.96287898","16506","Petrophile canescens","1927172","2008-03-13","2008-03-13","1710172","<UNNAMED>","Carnarvon Gorge National Park, Mt Moffatt Section, Westbranch.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.08441031","-27.24840996","16506","Petrophile canescens","1516442","1921-10-01","1921-10-31","1362625","<UNNAMED>","Crow's Nest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","147.8594631788","-25.106768862","16506","Petrophile canescens","1774594","1996-11-27","1996-11-27","1558545","<UNNAMED>","Carnarvon NP, Mt Moffatt Section, on W side of main road between mailboxes & front entrance grid, c .25km NNE of front entrance grid, at monitoring site no 6.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.8118659798","-28.7400734834","16506","Petrophile canescens","1200267","2009-11-06","2009-11-06","1083695","INCIDENTAL","Hillview Nature Refuge, Stalling Lane, Nundubbermere SEQ","500","12238","Hillview Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"20","150.9927417604","-24.4067514456","16506","Petrophile canescens","1593748","1988-09-17","1988-09-17","1449602","<UNNAMED>","Kroombit Tops State Forest 316, 48km E of Biloela.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.0902777777","-26.7236111111","16506","Petrophile canescens","458540","1993-11-11","","452295","Mooloolah River National Park (southern section)","Sunshine Coast","2000","4094","Mooloolah River NP Plant Species List (southern section)","1","Queensland Parks and Wildlife Service","QPWS"
"22","151.9177672002","-28.5817440582","16506","Petrophile canescens","1524327","1931-03-11","1931-03-11","1390070","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.50722222","-28.04472222","16506","Petrophile canescens","1809213","2008-03-17","2008-03-17","1631707","<UNNAMED>","Stonehenge Rd, 7km WSW of Leyburn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.0427276479","-27.3900693506","16506","Petrophile canescens","1530103","1968-10-12","1968-10-12","1389783","<UNNAMED>","Chermside Hills, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.051896607","-25.579803822","16506","Petrophile canescens","32004","1770-05-23","1999-04-19","14353","JOY WALS65","Mt Walsh NP","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"26","153.4177319707","-27.5817346444","16506","Petrophile canescens","1555247","1935-09-01","1935-09-01","1369669","<UNNAMED>","Stradbroke Island, near Blue Lake.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.9761005335","-28.8400773916","16506","Petrophile canescens","1617509","1986-08-20","1986-08-20","1420159","<UNNAMED>","Girraween National Park, 3km E of information centre on Storm King Dam Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.9594338668","-28.5400773916","16506","Petrophile canescens","1710952","1975-12-01","1975-12-01","1482184","<UNNAMED>","Cottonvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","153.446062347","-27.6077909247","16506","Petrophile canescens","1913493","2001-08-28","2001-08-28","1705930","<UNNAMED>","Enterprise Project area, North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","151.9999894224","-28.8686885027","16506","Petrophile canescens","2022570","1994-02-02","1994-02-02","1468770","<UNNAMED>","South Bald Rock Swamp, N end, Girraween NP; (GPS 28 52 13 151 59 56).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","151.8916210199","-28.7736845578","16506","Petrophile canescens","1200855","2009-10-15","2009-10-15","1084110","INCIDENTAL","Horans Gorge Nature Refuge, Horans Gorge Road, Stanthorpe SEQ","1000","12237","Horans Gorge Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"32","151.9177672","-28.74841072","16506","Petrophile canescens","1528000","1963-10-29","1963-10-29","1373553","<UNNAMED>","Fletcher, 9 miles SSW of Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","148.0844553365","-25.0817645472","16506","Petrophile canescens","1562994","1944-02-01","1944-02-29","1359464","<UNNAMED>","Carnarvon Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","148.1427886699","-25.1734312139","16506","Petrophile canescens","1626272","1977-09-02","1977-09-02","1454593","<UNNAMED>","146km NW of Injune on road to Consuelo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.8260643286","-26.5734076814","16506","Petrophile canescens","1707865","1996-09-13","1996-09-13","1498163","<UNNAMED>","Oakey Creek road, SF 1239, NW of Mapleton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","147.60946318","-25.00676886","16506","Petrophile canescens","1756551","2002-11-20","2002-11-20","1567893","<UNNAMED>","140km NE of Augathella on Babbilora Stn, on Carnarvon Stn Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","150.9978125558","-24.4072841381","16506","Petrophile canescens","1832031","2010-03-19","2010-03-19","1624164","<UNNAMED>","Kroombit Tops National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.7308001579","-28.2064598114","16506","Petrophile canescens","1871161","1986-09-11","1986-09-11","1642577","<UNNAMED>","Near summit of Mt Maroon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","149.112208642","-23.738148226","16506","Petrophile canescens","31971","1995-11-14","1995-11-14","14325","JOY BLAT038","Blackdown Tableland NP: Blackdown Tableland - cliffline adjacent to Peregrin Lookout; 30 km SE of Blackwater","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"40","149.105265476","-23.868424523","16506","Petrophile canescens","31973","1995-11-14","1995-11-14","14327","JOY BLAT040","Blackdown Tableland NP: Blackdown Tableland, Head of Rainbow Creek; 37 km SE of Blackwater","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"41","153.0764517307","-26.7099481932","16506","Petrophile canescens","458541","1998-09-03","2001-10-05","452296","Mooloolah River NP - Northern Section","Mooloolah River National Park","1000","4093","Mooloolah River NP Plant Species List (Northern Section)","1","Queensland Parks and Wildlife Service","QPWS"
"42","153.4497776138","-27.5928898826","16506","Petrophile canescens","1728381","2001-08-08","2001-08-08","1559408","<UNNAMED>","North Stradbroke Island, Enterprise Lease.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","153.1350057267","-28.2624704383","16506","Petrophile canescens","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"44","150.99635287","-24.40758478","16506","Petrophile canescens","1742400","2003-11-21","2003-11-21","1541177","<UNNAMED>","Kroombit Tops Forest Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","153.444157547","-27.6365925509","16506","Petrophile canescens","1778105","2000-04-11","2000-04-11","1558131","<UNNAMED>","North Stradbroke Island, CRL Ibis Lease; 1.9km NE of Mt Willes.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","152.06635","-27.26292","16506","Petrophile canescens","2076439","2022-08-07","2022-08-07","1794685","INCIDENTAL","Dingo Mountain Conservation Area, Crows Nest SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"47","152.109995158","-27.3399248079","16506","Petrophile canescens","1182627","1983-08-01","1983-08-01","1068219","INCIDENTAL","Perserverance Creek - Crows Nest National Park","1000","12717","TFNC Survey - Crows Nest NP (1983)","1321","Toowoomba Field Naturalists Club","TFNC"
"48","147.9594631788","-25.0234355287","16506","Petrophile canescens","1653289","1986-09-22","1986-09-22","1438840","<UNNAMED>","Mt Moffatt, Marlong Arch.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","149.0844289214","-23.9150899793","16506","Petrophile canescens","1666805","1971-04-18","1971-04-18","1362771","<UNNAMED>","Blackdown Tableland, 32km SE of Blackwater, Mimosa Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","149.002209955","-23.715093887","16506","Petrophile canescens","29229","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"51","153.2094031948","-28.22340053","16506","Petrophile canescens","1530093","1770-04-19","2000-11-07","1348981","<UNNAMED>","Binna Burra, Daves Creek Country.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","153.50105958","-27.49839541","16506","Petrophile canescens","1952192","1970-08-01","1970-08-31","1398459","<UNNAMED>","North Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","151.8804543967","-28.7353790727","16506","Petrophile canescens","1959146","2001-11-28","2001-11-28","1715384","<UNNAMED>","Glen Aplin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","151.051104518","-28.066473182","16506","Petrophile canescens","459315","1999-11-28","","453071","INCIDENTAL","Wondul Range NP","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"55","153.0010731876","-27.9983902426","16506","Petrophile canescens","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"56","151.9177672002","-28.7484107249","16506","Petrophile canescens","1532920","1973-09-26","1973-09-26","1375474","<UNNAMED>","Bald Rock Creek, 10km N of Wallangarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","153.4177276479","-27.2484026839","16506","Petrophile canescens","1554961","1964-10-03","1964-10-03","1397920","<UNNAMED>","E of Tangalooma, Moreton Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","150.98440843","-24.414807","16506","Petrophile canescens","1767819","1997-09-25","1997-09-25","1556981","<UNNAMED>","Kroombit Tops SF 316, Heath area along locked gates road, approx 109km SW Tondoon Botanic Gardens.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","151.9177672002","-28.7484107249","16506","Petrophile canescens","1570365","1968-03-09","1968-03-09","1393722","<UNNAMED>","Bald Rock Creek, Wyberba ca. 15 miles SW of Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","151.9261005335","-28.5734107249","16506","Petrophile canescens","1620866","1982-09-05","1982-09-05","1455418","<UNNAMED>","Jollys Falls near picnic area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","147.91779651","-25.08176886","16506","Petrophile canescens","1641192","1977-06-16","1977-06-16","1453475","<UNNAMED>","Upper Maranoa River, 110km NW of Injune, The Tombs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","149.1086111111","-23.7475","16506","Petrophile canescens","2125167","1984-10-14","1984-10-14","1829837","<UNNAMED>","Blackdown Tableland, near Horseshoe Lookout in National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","149.0821623592","-23.9597648851","16506","Petrophile canescens","902254","2002-05-12","","835782","SHOTR3/SHOTOPP3","SF 28, Shotover - boundary of Blackdown NP and Shotover SF - Approx. 72.5km NE of Rolleston","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"64","152.71138889","-28.31222222","16506","Petrophile canescens","1630781","1990-09-14","1990-09-14","1435444","<UNNAMED>","Mount Ernest, McPherson Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","151.9177672","-28.58174406","16506","Petrophile canescens","1946085","1770-04-19","1987-08-01","1671517","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","153.40105746","-27.18173504","16506","Petrophile canescens","28909","1990-03-30","1990-03-30","11895","LST MOREFL1","Moreton Island","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"67","152.70940217","-27.10673977","16506","Petrophile canescens","1687572","1995-07-09","1995-07-09","1484522","<UNNAMED>","Mt Mee State Forest, 8km WSW of Mt Mee.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","152.2510866761","-28.0817412116","16506","Petrophile canescens","1946086","1892-01-01","1892-01-31","1532058","<UNNAMED>","Gladfield.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","150.996904801","-24.406751105","16506","Petrophile canescens","31937","1995-05-01","1995-05-01","14292","JOY KRTO15","Kroombit Tops: Kroombit SF, a few km along the road with the "locked Gate sign, 50 km SW of Calliope","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"70","151.9594338668","-28.5400773916","16506","Petrophile canescens","1624894","1974-11-18","1974-11-18","1440652","<UNNAMED>","2km NW of Thulimbah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","153.501059194","-27.498400115","16506","Petrophile canescens","28925","1770-05-23","1999-04-16","11903","LST STRAD","Nth Stradbroke","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"72","149.2510955881","-23.9150899793","16506","Petrophile canescens","1570364","1964-07-01","1964-07-31","1347660","<UNNAMED>","Blackdown, 12 miles SSW of Bluff.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","153.476065304","-27.5067346444","16506","Petrophile canescens","1603258","1981-07-27","1981-07-27","1412372","<UNNAMED>","Stradbroke Island, 4.5 miles E of Dunwich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","151.2136032968","-28.4631375019","16506","Petrophile canescens","1681880","1993-10-04","1993-10-04","1512303","<UNNAMED>","14.1km ESE of Inglewood, Coolmunda Environmental Park, grid ref: 9141-250500.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","153.4260609812","-27.1400693506","16506","Petrophile canescens","1720446","2000-09-28","2000-09-28","1528765","<UNNAMED>","Moreton Island, track to the summit of Mt Tempest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","151.9177672","-28.58174406","16506","Petrophile canescens","1954195","1918-10-01","1918-10-31","1671517","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","152.017731273","-25.581747998","16506","Petrophile canescens","28934","1991-07-01","1991-07-01","11908","LST WALSFL2","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"78","151.9177672002","-28.7484107249","16506","Petrophile canescens","1534135","1933-10-14","1933-10-14","1370955","<UNNAMED>","Fletcher.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","153.50105958","-27.49839541","16506","Petrophile canescens","1954329","1917-12-01","1917-12-31","1355515","<UNNAMED>","Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","153.42606098","-27.14006935","16506","Petrophile canescens","1536769","1973-10-10","1973-10-10","1395586","<UNNAMED>","Moreton Island, 6.5km NE of Tangalooma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","153.0427276479","-27.3900693506","16506","Petrophile canescens","1562993","1930-09-13","1930-09-13","1384418","<UNNAMED>","Chermside.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","153.5010595785","-27.4983954071","16506","Petrophile canescens","1570362","1915-04-01","1915-04-30","1380246","<UNNAMED>","Gympie Road, near Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","151.8261005335","-28.9567440582","16506","Petrophile canescens","1654163","1989-12-16","1989-12-16","1424014","<UNNAMED>","2km S of Christie Target, near Wallangarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","151.4966588524","-28.0523041686","16506","Petrophile canescens","1728892","1997-11-11","1997-11-11","1532224","<UNNAMED>","Stonehenge-Leyburn Road approx 11km SW of Leyburn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","152.1094103113","-27.3234099583","16506","Petrophile canescens","1892129","1990-10-17","1990-10-17","1675925","<UNNAMED>","State Forest 665, 5km NE of Hampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","153.21027778","-28.20055556","16506","Petrophile canescens","1567700","1971-04-16","1971-04-16","1379532","<UNNAMED>","Lamington National Park, Charabeen (=Charraboomba Rock).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","151.08333333","-27.75","16506","Petrophile canescens","1855655","1972-06-26","1972-06-26","1665552","<UNNAMED>","Western Creek SF, R154, Expt 151, Plot 7.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","151.050271114","-28.06119541","16506","Petrophile canescens","459322","1999-11-28","","453057","INCIDENTAL","Wondul Range NP","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"89","153.4593986373","-27.6067346444","16506","Petrophile canescens","1516242","1973-02-19","1973-02-19","1378209","<UNNAMED>","North Stradbroke Island, 9.6km SSE of Dunwich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","152.0594103113","-27.2567432916","16506","Petrophile canescens","1588719","1979-06-04","1979-06-04","1384193","<UNNAMED>","Crow's Nest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","148.05945534","-25.07343121","16506","Petrophile canescens","1718228","1993-05-01","1993-05-31","1497023","<UNNAMED>","'Mount Moffatt', Bauhinia Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","152.7260779356","-28.2067375888","16506","Petrophile canescens","1957604","1962-03-10","1962-03-10","1388811","<UNNAMED>","Mt Maroon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","153.4177319707","-27.5817346444","16506","Petrophile canescens","1530090","1962-10-01","1962-10-31","1369669","<UNNAMED>","Stradbroke Island, near Blue Lake.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","153.5010595785","-27.4983954071","16506","Petrophile canescens","1568803","1924-01-01","1924-12-31","1378840","<UNNAMED>","Moreton Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","149.0844289214","-23.9150899793","16506","Petrophile canescens","1568933","1937-09-01","1937-09-30","1354428","<UNNAMED>","Blackdown Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","152.6694021709","-27.0789619881","16506","Petrophile canescens","1658848","1994-04-14","1994-04-14","1466830","<UNNAMED>","End of 4WD track of summit of Mount Byron, Mount Mee State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","152.9916666667","-27.375","16506","Petrophile canescens","1513387","1959-10-18","1959-10-18","1370400","<UNNAMED>","Chermside Hills.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","153.50105958","-27.49839541","16506","Petrophile canescens","1515542","1913-09-01","1913-09-30","1355515","<UNNAMED>","Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","153.04272765","-27.39006935","16506","Petrophile canescens","1570363","1916-10-01","1916-10-31","1369875","<UNNAMED>","Chermside.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","153.4610811493","-27.5553610453","16506","Petrophile canescens","1772665","2001-08-09","2001-08-09","1535936","<UNNAMED>","North Stradbroke Island, Enterprise Lease.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","153.2128333333","-28.1811666667","16506","Petrophile canescens","1871055","2014-10-21","2014-10-21","1643821","<UNNAMED>","Turtle Rock summit, Numinbah Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","151.8166666667","-28.5666666667","16506","Petrophile canescens","2008128","1930-11-01","1930-11-30","1739039","<UNNAMED>","Messines, via Cottonvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","149.0927622548","-23.8400899793","16506","Petrophile canescens","1509713","1973-11-05","1973-11-05","1367649","<UNNAMED>","Beside Mimosa Creek, Blackdown Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","147.8261298455","-25.306768862","16506","Petrophile canescens","1530091","1770-04-19","2000-11-07","1358581","<UNNAMED>","Mt Eddystone, Carnarvon Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","151.8927672002","-28.9067440582","16506","Petrophile canescens","1530092","1967-12-01","1967-12-31","1397921","<UNNAMED>","Wyberba, 15 miles SW of Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","152.6927446024","-28.2734042558","16506","Petrophile canescens","1562992","1935-10-13","1935-10-13","1380245","<UNNAMED>","Mt Barney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","152.7305223801","-28.2064598114","16506","Petrophile canescens","1821464","2009-04-25","2009-04-25","1638500","<UNNAMED>","Between N and S peaks of Mt Maroon, W of Rathdowney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
