"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","138.75119262","-17.91516878","34703","Euphorbia hassallii","1517942","1770-04-19","2000-11-07","1345427","<UNNAMED>","Boomadgee Mission.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","141.08449144","-17.5818205","34703","Euphorbia hassallii","1621182","1976-05-04","1976-05-04","1402137","<UNNAMED>","62K E of Normanton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","146.42612182","-20.92345296","34703","Euphorbia hassallii","1639587","1945-04-25","1945-04-25","1408303","<UNNAMED>","Near Junction of Campaspe and Cape Rivers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.91781195","-18.24847779","34703","Euphorbia hassallii","1640971","1976-05-03","1976-05-03","1399217","<UNNAMED>","76K W of Georgetown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.85945162","-15.20681348","34703","Euphorbia hassallii","1651216","1976-04-29","1976-04-29","1448322","<UNNAMED>","Kalinga Station C 76K N of Laura on Coen Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.03813267","-17.96189333","34703","Euphorbia hassallii","1674157","1990-05-23","1990-05-23","1505179","<UNNAMED>","Blue Hills, Mount Surprise, grid ref. 7762-861113.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.79279378","-21.34011993","34703","Euphorbia hassallii","1674679","1991-06-12","1991-06-12","1507758","<UNNAMED>","15km N of Yarromere, on Oxenhope outstation road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.67610432","-19.30678544","34703","Euphorbia hassallii","1691061","1996-01-08","1996-01-08","1491042","<UNNAMED>","3km W of Bohle River on Hervey Range Road, W of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","138.32924854","-17.44795103","34703","Euphorbia hassallii","1823642","2005-05-05","2005-05-05","1639575","<UNNAMED>","Westmoreland Station. Just W of Hells Gate, 15km SE of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.2652777778","-18.1838888889","34703","Euphorbia hassallii","1857575","2011-06-23","2011-06-23","1657307","<UNNAMED>","Hills adjacent to Belmore Lake, c. 2km N of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.5395024099","-15.5841138466","34703","Euphorbia hassallii","1865664","2017-03-09","2017-03-09","1653970","<UNNAMED>","Escort Creek Holding, ESE of Laura; Lot/Plan: 198/SP273726.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.11138889","-18.09666667","34703","Euphorbia hassallii","1894534","2007-04-12","2007-04-12","1704645","<UNNAMED>","18.4km by road from Croydon towards Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","139.1777777778","-17.3338888889","34703","Euphorbia hassallii","1894848","2007-04-27","2007-04-27","1704324","<UNNAMED>","54km NW of Burketown on Escott Station (Gulf site 378).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.4991666667","-18.2733333333","34703","Euphorbia hassallii","1897750","2018-04-08","2018-04-08","1683995","<UNNAMED>","Littleton N.P., E of Richmond Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","138.2883333333","-17.3991666667","34703","Euphorbia hassallii","1898001","2005-05-03","2005-05-03","1706388","<UNNAMED>","Westmoreland Stn, 8km SE of the Hs (Gulf Site 325).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","138.6751474","-18.96633257","34703","Euphorbia hassallii","1898638","2009-07-15","2009-07-15","1704112","<UNNAMED>","Riversleigh Stn, small track off the main track to Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.5119444444","-18.3027777778","34703","Euphorbia hassallii","1899842","2016-02-22","2016-02-22","1665696","<UNNAMED>","Littleton N.P., Richmond Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.65","-18.37694444","34703","Euphorbia hassallii","1900233","2016-02-24","2016-02-24","1698817","<UNNAMED>","Littleton N.P., SE of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.3252777778","-17.9522222222","34703","Euphorbia hassallii","1900424","2007-03-16","2007-03-16","1702205","<UNNAMED>","51.8km along Abingdon Downs Road from Gulf Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.3011111111","-15.1644444444","34703","Euphorbia hassallii","1901203","2010-06-28","2010-06-28","1686879","<UNNAMED>","Calder Lake, west of New Laura Ranger Base, Lakefield National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","138.1822222222","-17.5730555556","34703","Euphorbia hassallii","1902244","2006-04-08","2006-04-08","1703097","<UNNAMED>","23.6km SW of Hells Gate Roadhouse on turnoff to Lagoon Station (Gulf site 346).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","138.4427777778","-17.5977777778","34703","Euphorbia hassallii","1902307","2004-04-17","2004-04-17","1703442","<UNNAMED>","118km W of Burketown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","142.76388889","-18.22611111","34703","Euphorbia hassallii","1903004","2005-01-19","2005-01-19","1686173","<UNNAMED>","60.5km by road E of Croydon, Gregory River area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","142.79361111","-18.22055556","34703","Euphorbia hassallii","1903133","2005-01-16","2005-01-16","1700509","<UNNAMED>","9.1km by road W of Gilbert River road crossing towards Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","141.65027778","-17.95222222","34703","Euphorbia hassallii","1903165","2005-01-19","2005-01-19","1687092","<UNNAMED>","75.5km by road from Gulf Development Road and Burke Development Road junction, towards Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","143.8580555556","-18.5008333333","34703","Euphorbia hassallii","1903405","2015-04-04","2015-04-04","1684643","<UNNAMED>","Canyon Station, W of Einasleigh., Square Dam paddock.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.25388889","-14.14972222","34703","Euphorbia hassallii","1904324","2016-03-04","2016-03-04","1705066","<UNNAMED>","Flinders Islands Group N.P., Stanley Is.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","138.01222222","-17.82222222","34703","Euphorbia hassallii","1904552","2006-04-05","2006-04-05","1698534","<UNNAMED>","54.9km SW of Hells Gate Roadhouse on Bowthorn station (Gulf site 339).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","139.5406962","-20.40819964","34703","Euphorbia hassallii","1908154","2002-04-17","2002-04-17","1688364","<UNNAMED>","Haslingden Stn, 1.7km SW of Paroo Range 35km N of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","144.25","-14.1636111111","34703","Euphorbia hassallii","1912582","2016-03-03","2016-03-03","1704443","<UNNAMED>","Flinders Is Group N.P., Frederich Point, Flinders Is.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","138.3216666667","-17.7077777778","34703","Euphorbia hassallii","1913843","2006-04-04","2006-04-04","1689764","<UNNAMED>","28.5km SSW of Hells Gate Roadhouse on Turn Off Lagoons station (Gulf site 337).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","139.2503302","-20.19839556","34703","Euphorbia hassallii","1915098","2004-05-07","2004-05-07","1695111","<UNNAMED>","Calton Hills Stn, N of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","143.6330555556","-19.0483333333","34703","Euphorbia hassallii","1917706","2006-04-30","2006-04-30","1691238","<UNNAMED>","Simpsons Gully, Agate Creek fossicking area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","138.2375","-17.3175","34703","Euphorbia hassallii","1918673","2005-04-28","2005-04-28","1689100","<UNNAMED>","Westmoreland Station, main road from Hells Gate to N.T. border, 5km NW of Westmoreland homestead (Gulf Site 303).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","142.5580555556","-18.4233333333","34703","Euphorbia hassallii","1921804","2018-04-07","2018-04-07","1689604","<UNNAMED>","Littleton N.P., 0.1km N of southern boundary on Richmond Road; AUSPLOT LIT A.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","143.74277778","-18.60666667","34703","Euphorbia hassallii","1923417","2006-02-02","2006-02-02","1686356","<UNNAMED>","17.1km by road E of Forsayth towards Einasleigh, Newcastle Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","138.0428650299","-18.5901709775","34703","Euphorbia hassallii","1925197","1995-04-24","1995-04-24","1708198","<UNNAMED>","Murrays Spring, 12.1km by road west of Musselbrook mining camp, 175km north of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","144.5261093649","-15.5901403924","34703","Euphorbia hassallii","1925806","1990-07-09","1990-07-09","1709432","<UNNAMED>","8km SE of Laura, on road to Quinkan art site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","138.0095317","-18.60683764","34703","Euphorbia hassallii","1930009","1995-04-25","1995-04-25","1712893","<UNNAMED>","16km (by road) W of Musselbrook Mining Camp on road to Border Waterhole, 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","138.7511926161","-17.9151687829","34703","Euphorbia hassallii","1932682","1770-04-19","2000-11-07","1716032","<UNNAMED>","Doomadgee Mission.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","142.5988889","-18.3502778","34703","Euphorbia hassallii","1934253","2018-05-30","2018-05-30","1712414","<UNNAMED>","Littleton NP, S of Ranger Base.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
