"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.3687","-23.6185","17693","Cascabela thevetia","1962819","2017-06-09","2017-06-12","1721648","INCIDENTAL","Pinnacle Mt, Mount Morgan","150","17040","Ecosure Sightings Data","1504","Ecosure",""
"1","149.1413925925","-21.1210878512","17693","Cascabela thevetia","1014853","2006-12-04","","932665","<UNNAMED>","Janes Ck, Gooseponds off Wheeler Drive, Glenella near culvert over creek, Mackay","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"2","149.1181608138","-21.0499993265","17693","Cascabela thevetia","1014864","2007-01-15","","932634","<UNNAMED>","Denmans Creek Mackay Habana Rd 12km from Mackay","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"3","149.1525663073","-21.4427523735","17693","Cascabela thevetia","1014867","2007-01-28","","932636","<UNNAMED>","Off edge of West Plain road, 15 kms from Sarina","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"4","148.6897718074","-21.6881406253","17693","Cascabela thevetia","1014814","2007-03-25","","932614","<UNNAMED>","Centenary Park, cnr Reynolds St & Oxford St Nebo","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"5","153.0843943145","-27.4150693506","17693","Cascabela thevetia","1529635","1978-10-01","1978-10-31","1368925","<UNNAMED>","Collected from near Children's Hospital in Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.4177293778","-25.9150798244","17693","Cascabela thevetia","1547541","1956-06-18","1956-06-18","1366452","<UNNAMED>","Miva.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.5843930654","-26.4150753196","17693","Cascabela thevetia","1547542","1956-09-13","1956-09-13","1345358","<UNNAMED>","Kandanga, 20 miles SW of Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","147.5927728975","-22.8234403741","17693","Cascabela thevetia","1550205","1972-06-08","1972-06-08","1382936","<UNNAMED>","7km W of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","149.2510828607","-21.2484333799","17693","Cascabela thevetia","1588601","1980-02-19","1980-02-19","1463136","<UNNAMED>","Mackay airport.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","150.4912830413","-23.1646948651","17693","Cascabela thevetia","1596068","1989-06-10","1989-06-10","1428998","<UNNAMED>","Olsens Caves, 8951-430358 [not 431360].","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","150.9427420286","-23.1900890282","17693","Cascabela thevetia","1605181","1987-11-17","1987-11-17","1446089","<UNNAMED>","Resort, Great Keppel Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.0211902991","-25.4095966678","17693","Cascabela thevetia","1620597","1990-07-14","1990-07-14","1449248","<UNNAMED>","Emu Creek Road, 3.8km from Dallarnil, grid ref. 9347-014981.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","150.7927420286","-23.1900890282","17693","Cascabela thevetia","1622192","1987-10-13","1987-10-13","1410052","<UNNAMED>","Between Kinka Beach and Causeway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.309388352","-24.9234154789","17693","Cascabela thevetia","1632820","1980-03-18","1980-03-18","1463240","<UNNAMED>","Southern Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","149.2510828607","-21.0817667132","17693","Cascabela thevetia","1632837","1980-02-16","1980-02-16","1400966","<UNNAMED>","Near Mackay Base Hospital.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.8761146124","-16.8568042661","17693","Cascabela thevetia","1643301","1990-02-25","1990-02-25","1425174","<UNNAMED>","Mount Mulligan township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.2760677722","-24.0900869786","17693","Cascabela thevetia","1645179","1980-11-05","1980-11-05","1420959","<UNNAMED>","Between Riverston Creek and New Zealand Gully on Boyne River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.81","-27.6066666667","17693","Cascabela thevetia","1647259","1991-05-12","1991-05-12","1404698","<UNNAMED>","Bundamba, Ipswich TAFE College grounds.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.7827318481","-25.4378604948","17693","Cascabela thevetia","1679962","1992-05-05","1992-05-05","1472319","<UNNAMED>","Bin Bin Creek, Gooroolba to Mingo Crossing raod.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","146.3427777753","-19.4901221223","17693","Cascabela thevetia","1700352","1989-08-05","1989-08-05","1486138","<UNNAMED>","East bank of Keelbottom Creek, ca. 400m, N of Harveys Range Road crossing, ca. 54km W of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","148.7260908086","-21.6234355754","17693","Cascabela thevetia","1710059","1991-11-24","1991-11-24","1510421","<UNNAMED>","9km N of Nebo, along Peak Downs Highway, towards Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.47696254","-18.02013703","17693","Cascabela thevetia","1725687","2001-06-03","2001-06-03","1562207","<UNNAMED>","Ex homestead, Springfield, N of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.7594066587","-27.6067384219","17693","Cascabela thevetia","1737678","2003-06-23","2003-06-23","1532586","<UNNAMED>","Bremer River, Woodend Native Centre, Ipswich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","150.3971927","-23.6706428","17693","Cascabela thevetia","1738454","2004-11-10","2004-11-10","1551297","<UNNAMED>","3.6km S of Mt Morgan (from Dee River crossing) near junction with Cooks Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","150.0755285229","-24.6192474634","17693","Cascabela thevetia","1738493","2004-11-03","2004-11-03","1571913","<UNNAMED>","Theodore, Dawson River, Banana Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","150.2874715778","-24.1453610867","17693","Cascabela thevetia","1738940","2004-11-24","2004-11-24","1550265","<UNNAMED>","Banana Shire, Goovigen junction of Goovigen & Rannes road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","149.7571976194","-22.7306494045","17693","Cascabela thevetia","1744116","2004-11-28","2004-11-28","1526739","<UNNAMED>","Livingstone Shire, Kooltandia siding, west of Marlborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","150.1555815899","-23.6288372441","17693","Cascabela thevetia","1744167","2004-11-25","2004-11-25","1570691","<UNNAMED>","Westwood, Capricorn Hwy, Fitzroy Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","147.66278786","-20.51050063","17693","Cascabela thevetia","1745409","2003-03-15","2003-03-15","1548929","<UNNAMED>","About 5km due E of Strathmore, along the Strathmore - Collinsville Road, beside Strathmore Ck.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.40245419","-27.49867909","17693","Cascabela thevetia","1745550","2003-08-01","2003-08-01","1577714","<UNNAMED>","North Stradbroke Island, Dunwich, Hospital Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","150.018192701","-23.6500872441","17693","Cascabela thevetia","1746305","2004-11-25","2004-11-25","1570628","<UNNAMED>","Gogango, north of Capricorn Hwy, 3.8km along Riverslea road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.0055097484","-27.5150679778","17693","Cascabela thevetia","1747836","2000-09-09","2000-09-09","1518450","<UNNAMED>","Brisbane River, Long Pocket - Indooroopilly.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","153.2179240368","-27.3818865728","17693","Cascabela thevetia","1750497","2003-11-11","2003-11-11","1530319","<UNNAMED>","St Helena Island, Moreton Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","151.373013632","-24.5404172325","17693","Cascabela thevetia","1751334","2004-12-12","2004-12-12","1541718","<UNNAMED>","Calliope Shire, 200m N of Many Peaks (Pub).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","150.2826938","-24.1439721979","17693","Cascabela thevetia","1752380","2004-11-24","2004-11-24","1570501","<UNNAMED>","Banana Shire, Goorigan, 50km NW of Biloela, Bauhinia St.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","150.099971139","-23.1738673135","17693","Cascabela thevetia","1752427","2004-11-27","2004-11-27","1549769","<UNNAMED>","Fitzroy Shire, NW of Rockhampyon, 30km along Glenroy Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","150.5056309175","-23.3235890282","17693","Cascabela thevetia","1752438","2004-12-13","2004-12-13","1561741","<UNNAMED>","Rockhampton City Shire, McLaughlin St (southern end), Parkhurst, Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","149.8844198416","-22.815093849","17693","Cascabela thevetia","1752447","2004-11-28","2004-11-28","1564226","<UNNAMED>","Livingstone SHire, Marlborough Perkins Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","150.4543600279","-23.3853673135","17693","Cascabela thevetia","1753999","2004-11-27","2004-11-27","1527215","<UNNAMED>","Rockhampton Shire, Rockhampton, 2.4km N on Nine Mile Road off Glenray Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","150.537936473","-23.3408390282","17693","Cascabela thevetia","1754003","2004-12-13","2004-12-13","1550269","<UNNAMED>","Rockhampton City Shire, Dean St., Frenchville, crossing of Moore Creek, Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","150.6462969507","-23.6546155203","17693","Cascabela thevetia","1754039","2004-11-26","2004-11-26","1570624","<UNNAMED>","Fitzroy Shire, Bajool, 45km south of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","151.3379844389","-24.0166980897","17693","Cascabela thevetia","1754045","2004-12-16","2004-12-16","1550283","<UNNAMED>","Boyne River, Benaraby, W of Bruce Hwy towards gravel extraction site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","148.9112776134","-25.567751257","17693","Cascabela thevetia","1760019","2002-05-10","2002-05-10","1548623","<UNNAMED>","Beilba National Park, around old chook yard.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","150.5640475841","-23.3690890282","17693","Cascabela thevetia","1760081","2004-12-13","2004-12-13","1542089","<UNNAMED>","Rockhampton Shire, Rockonia Road (eastern end), Koongal, Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","149.8760865083","-22.8067605156","17693","Cascabela thevetia","1769211","2003-04-11","2003-04-11","1570389","<UNNAMED>","Marlborough 0.5km outside the town.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","149.33331781","-23.6448122","17693","Cascabela thevetia","1770045","2004-11-05","2004-11-05","1563642","<UNNAMED>","Dingo, edge of town.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","150.0741396341","-24.9436919079","17693","Cascabela thevetia","1770053","2004-11-03","2004-11-03","1531388","<UNNAMED>","Theodore, Eighth Ave. Dawson River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","150.4951378057","-23.3616173135","17693","Cascabela thevetia","1770532","2004-12-14","2004-12-14","1570634","<UNNAMED>","Rockhampton City Shire, banks of Fitzroy River, near boat ramp, Ramsden St, Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","149.6358087305","-22.5917605156","17693","Cascabela thevetia","1773542","2004-11-28","2004-11-28","1551324","<UNNAMED>","Livingstone Shire, Styx railway siding, 46km W of Marlborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","150.37885937","-23.65925391","17693","Cascabela thevetia","1776655","2004-11-10","2004-11-10","1550108","<UNNAMED>","Dump, Mt Morgan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","151.2049566611","-24.0096980897","17693","Cascabela thevetia","1780140","2004-12-15","2004-12-15","1557645","<UNNAMED>","Calliope Shire, Calliope railway land.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","149.6549198416","-22.6145382934","17693","Cascabela thevetia","1781210","2004-11-28","2004-11-28","1558010","<UNNAMED>","Livingstone Shire, 1km N of Ogmore on road to Styx.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","148.6752574753","-21.6326022421","17693","Cascabela thevetia","1782376","2003-02-18","2003-02-18","1535884","<UNNAMED>","Nebo Creek, c. 6km N of Nebo, on Glendon Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","153.3253986373","-27.5744013111","17693","Cascabela thevetia","1782711","2001-07-27","2001-07-27","1544200","<UNNAMED>","Coochiemudlo Island, near Golf Course, Moreton Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","151.12745593","-23.84425462","17693","Cascabela thevetia","1783666","2004-10-14","2004-10-14","1531196","<UNNAMED>","Lindherr Rd, Yarwun, c. 200m from Calliope River Rd; Calliope Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","151.2182892633","-23.8625879566","17693","Cascabela thevetia","1783717","2004-10-14","2004-10-14","1527051","<UNNAMED>","Red Rover Rd, about 1.7km from Hanson Rd, Callemondah; Gladstone Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","152.6632955476","-27.9845161997","17693","Cascabela thevetia","1785330","2000-10-12","2000-10-12","1554787","<UNNAMED>","2km W of Boonah on Boonah - Fassifern Road, site B3.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","146.1008223082","-17.7809328428","17693","Cascabela thevetia","1792260","2007-04-22","2007-04-22","1639554","<UNNAMED>","Murdering Point, Kurrimine Beach (site 69A).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","147.8469278093","-20.4967778533","17693","Cascabela thevetia","1798442","2006-03-31","2006-03-31","1608013","<UNNAMED>","Bowen Shire, Collinsville 8km N of town.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","148.237196463","-19.9878883965","17693","Cascabela thevetia","1805688","2006-04-04","2006-04-04","1608661","<UNNAMED>","Bowen Shire, Bowen, Argyle Park Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","147.85387059","-19.90511317","17693","Cascabela thevetia","1807412","2006-04-03","2006-04-03","1617598","<UNNAMED>","Watt's Road, N of Guthalungra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","144.997902","-17.421408","17693","Cascabela thevetia","1808360","2011-10-12","2011-10-12","1639087","<UNNAMED>","Road crossing of a drainage line flowing into Emu Creek, on the Petford to Irvinebank Rd, 11.4km SE of Petford, N Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","150.7494086952","-23.1056445837","17693","Cascabela thevetia","1815201","2004-12-01","2004-12-01","1602518","<UNNAMED>","Livingstone Shire, Yeppoon seashore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","146.5677777778","-19.8194444444","17693","Cascabela thevetia","1817396","2004-02-29","2004-02-29","1595727","<UNNAMED>","9.6km N of Flinders Highway at Mingella toward Dotswood, c. 75km SW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","145.3594440568","-17.0401341533","17693","Cascabela thevetia","1826233","1996-09-29","1996-09-29","1592379","<UNNAMED>","Granite Creek, Granite Gorge near Walkamin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","150.3816111111","-23.6643055556","17693","Cascabela thevetia","1832102","2005-05-28","2005-05-28","1634878","<UNNAMED>","Mount Morgan, corner of Showground Road and Racecourse Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","147.6999817035","-19.835390944","17693","Cascabela thevetia","1832177","2006-04-02","2006-04-02","1619531","<UNNAMED>","Bowen Shire, Molongle Beach, 5km N of Gumlu.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","147.5224833649","-20.1512222978","17693","Cascabela thevetia","1839936","2006-04-02","2006-04-02","1619993","<UNNAMED>","Bowen shire, some 59km S of Gumlu on road to Strathabyn Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","151.31194444","-23.75869444","17693","Cascabela thevetia","1844836","2005-05-29","2005-05-29","1633432","<UNNAMED>","Curtin Island, southern end, east coast near houses.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","143.3099694444","-15.1132222222","17693","Cascabela thevetia","1886484","2013-11-19","2013-11-19","1671332","<UNNAMED>","Dixie Homestead 33.7km SW of Peninsula Development Road on Dixie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","143.2006855558","-13.9455058366","17693","Cascabela thevetia","1886507","1999-09-08","1999-09-08","1671542","<UNNAMED>","Coen Township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","149.11816081","-21.04999933","17693","Cascabela thevetia","1895642","2007-01-15","2007-01-15","1684884","<UNNAMED>","Denmans Creek Mackay, Habana Rd, 12km from Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","148.6897777778","-21.6881388889","17693","Cascabela thevetia","1897716","2007-03-25","2007-03-25","1696261","<UNNAMED>","Centenary Park, corner of Reynolds St and Oxford St, Nebo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","144.9814166667","-18.9973888889","17693","Cascabela thevetia","1899016","2006-08-29","2006-08-29","1687628","<UNNAMED>","Greenvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","148.7880555556","-21.9213888889","17693","Cascabela thevetia","1902515","2016-04-26","2016-04-26","1706871","<UNNAMED>","Dipperu NP, eastern section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","149.1413925924","-21.1210878501","17693","Cascabela thevetia","1906588","2006-12-04","2006-12-04","1691895","<UNNAMED>","Gooseponds off Wheeler Drive, Glenella, near culvert over creek, Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","145.5788","-17.15426","17693","Cascabela thevetia","1909385","2009-05-02","2009-05-02","1705578","<UNNAMED>","Danbulla State Forest, 3.5km NE of Tinaroo Falls on Danbulla Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","149.1525663071","-21.4427523724","17693","Cascabela thevetia","1912774","2007-01-28","2007-01-28","1695597","<UNNAMED>","Off edge of West Plane Road, 15km from Sarina.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","143.5488888889","-13.9761111111","17693","Cascabela thevetia","1915381","2014-06-11","2014-06-11","1695959","<UNNAMED>","Silver Plains Stn, homestead area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","139.4556904852","-20.8157844233","17693","Cascabela thevetia","1917425","2004-03-30","2004-03-30","1681296","<UNNAMED>","Mica Creek, Roton Timber Reserve (western section) 265.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","153.4068943145","-27.497013795","17693","Cascabela thevetia","1936615","2005-11-30","2005-11-30","1718426","<UNNAMED>","North Stradbroke Island Dunwich, Mitchell Ck.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","150.44886003","-23.43664509","17693","Cascabela thevetia","1944239","2004-11-26","2004-11-26","1636634","<UNNAMED>","Fitzroy Shire, Gracemere, west of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","147.8152629409","-20.5709422115","17693","Cascabela thevetia","1953435","2006-03-30","2006-03-30","1626879","<UNNAMED>","Third Avenue, Scottsville, 4km W of Collinsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","151.25384482","-23.83369907","17693","Cascabela thevetia","1953637","2004-10-11","2004-10-11","1567072","<UNNAMED>","Victoria Park, Auckland Hill Lookout, Gladstone, Gladstone Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","144.58445016","-17.24846937","17693","Cascabela thevetia","1955754","1942-11-26","1942-11-26","1392840","<UNNAMED>","Chillagoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","152.825","-27.62","17693","Cascabela thevetia","1971753","1991-05-07","1991-05-07","1728517","<UNNAMED>","Bergin's Hill, Bundamba, Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","146.7566666667","-19.3266666667","17693","Cascabela thevetia","1979268","1999-10-06","1999-10-06","1732696","<UNNAMED>","Townsville, JCU, Douglas Campus. C. 40m E of the roundabout near the gatehouse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","148.5541666667","-20.8294444444","17693","Cascabela thevetia","2022744","1991-04-27","1991-04-27","1752784","<UNNAMED>","Cathu State Forest barracks.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","144.7813889","-17.3336111","17693","Cascabela thevetia","2046819","2020-06-09","2020-06-09","1771012","<UNNAMED>","Emu Creek Rd crossing, E of Lappa Junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","151.2583333","-23.8416667","17693","Cascabela thevetia","2055654","1980-02-20","1980-02-20","1777349","<UNNAMED>","Near coal terminal, Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","150.5102777778","-23.2897222222","17693","Cascabela thevetia","2072545","1992-09-15","1992-09-15","1791569","<UNNAMED>","10km N of Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","148.5472222222","-20.7969444444","17693","Cascabela thevetia","2093989","2013-03-28","2013-03-28","1808605","<UNNAMED>","Cathu State Forest, along road from Jaxut Camping Area, 12km from Bruce Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","146.56685","-19.8183833333","17693","Cascabela thevetia","1450344","2016-10-08","2016-10-08","1286371","INCIDENTAL","North of Mingela NCQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"94","153.056321","-27.746524","17693","Cascabela thevetia","2031720","2020-07-24","2020-07-24","1760428","INCIDENTAL","Kings Park, Chambers Flat SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"95","146.3916666666","-19.0416666666","17693","Cascabela thevetia","940575","1996-03-06","1999-01-12","876259","Rollingstone","Rollingstone","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"96","151.305441469","-23.758465324","17693","Cascabela thevetia","31899","1998-09-09","1998-09-09","14254","JOY CURTPA2","Curtis Island: vegetation on NE (township side) side of dump","100","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"97","153.4582","-28.0939","17693","Cascabela thevetia","909753","1982-01-01","1993-09-01","846076","INCIDENTAL","Burleigh Heads NP","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
