"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","139.8095554162","-24.8734914403","10797","Swainsona laxa","1572475","1977-09-17","1977-09-17","1376470","<UNNAMED>","Warlus VI, SE side of Lake Machattie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","138.7595800722","-25.8735031513","10797","Swainsona laxa","1593253","1988-10-04","1988-10-04","1418407","<UNNAMED>","12km W of Eyre Creek, Simpson Desert.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","140.5845494402","-24.9151516315","10797","Swainsona laxa","1599395","1973-08-25","1973-08-25","1426437","<UNNAMED>","16km SE of Monkira Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","138.0845789298","-25.4151728379","10797","Swainsona laxa","1619070","1966-09-25","1966-09-25","1429969","<UNNAMED>","c 90 miles WNW of Birdsville,.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","138.0845833393","-25.9151720247","10797","Swainsona laxa","1650506","1986-09-01","1986-09-30","1401001","<UNNAMED>","Edge of Simpson Desert near Poeppel Corner.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","139.0492977808","-25.8746092933","10797","Swainsona laxa","1658933","1995-08-03","1995-08-03","1481881","<UNNAMED>","'Big Red', 45km W of Birdsville on road to Simpson Desert (GPS 25 52 34 139 02 53).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","138.64290677","-25.24016843","10797","Swainsona laxa","1689465","1994-08-21","1994-08-21","1501350","<UNNAMED>","About 0.5km W of Muncoonie Lake, Adria Downs Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","138.2512324305","-23.7485055963","10797","Swainsona laxa","1712699","1994-03-13","1994-03-13","1498378","<UNNAMED>","Simpson Desert National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","138.10958334","-25.87350536","10797","Swainsona laxa","1777566","1998-09-17","1998-09-17","1574031","<UNNAMED>","122km W of Birdsville on track to Poeppels Corner, Simpson Desert National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","138.4845888949","-25.8943664691","10797","Swainsona laxa","1782072","2001-07-27","2001-07-27","1526128","<UNNAMED>","Simpson Desert NP, 87km west of Birdsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","138.09175467","-24.81348917","10797","Swainsona laxa","1836014","2008-07-29","2008-07-29","1640341","<UNNAMED>","Simpson Desert National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","138.52975646","-23.26271302","10797","Swainsona laxa","1850143","2008-07-23","2008-07-23","1598884","<UNNAMED>","'Cravens Peak'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","138.9441750546","-24.3960114165","10797","Swainsona laxa","1855004","2012-07-18","2012-07-18","1660541","<UNNAMED>","Western edge of Lake Philippi, Bedourie 1:250,000 mapsheet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","138.9308821361","-25.2638386167","10797","Swainsona laxa","1874813","2015-08-20","2015-08-20","1650898","<UNNAMED>","Adria Downs Station, 1.9km from Ugly Dam at bearing 82 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","138.68953616","-25.169987","10797","Swainsona laxa","1891446","2008-07-26","2008-07-26","1676470","<UNNAMED>","'Adria Downs'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","138.60845556","-23.93057778","10797","Swainsona laxa","1912611","2011-06-21","2011-06-21","1697888","<UNNAMED>","Ethabuka Station, south west Queensland, 15.2km south east of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","138.60305556","-23.91166667","10797","Swainsona laxa","1914602","2010-07-18","2010-07-18","1687965","<UNNAMED>","Ethabuka. E of Ethabuka homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","140.64522522","-24.8316372436","10797","Swainsona laxa","1917439","2007-05-10","2007-05-10","1687426","<UNNAMED>","Mackhara paddock, 'Monkira', c. 130km ESE of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.9178528","-28.0817829","10797","Swainsona laxa","1943448","1947-10-01","1947-10-31","1708495","<UNNAMED>","Gilruth Plains, Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","138.12624171","-24.8401734","10797","Swainsona laxa","1951990","1992-08-05","1992-08-05","1516140","<UNNAMED>","Mudloo Well, Simpson Desert NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","138.6244444444","-23.9611111111","10797","Swainsona laxa","2033422","2005-10-16","2005-10-16","1761194","<UNNAMED>","19km ESE of Ethabuka Homestead.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
