"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.2768904","-27.83763843","13637","Cupaniopsis newmanii","2030851","2019-11-16","2019-11-16","1759487","INCIDENTAL","306 Rosemount Dr Willow Vale Q 4209","200","9623","Brett Kerr - Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"1","153.3613888888","-28.2313888888","13637","Cupaniopsis newmanii","461347","1999-09-30","","454935","Currumbin Creek (downstream of Camp Eden)","Currumbin Creek (downstream of Camp Eden)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"2","153.385","-28.2136111111","13637","Cupaniopsis newmanii","461364","1999-10-07","","454908","Curumbin Creek - Boyds Cottage","Currumbin Creek - Boyd's Cottage","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"3","153.3797222222","-28.2172222222","13637","Cupaniopsis newmanii","461349","1999-11-25","","454936","Currumbin Creek (Cottages on the Creek)","Currumbin Creek (Cottages on the Creek)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"4","153.3994444444","-28.2033333333","13637","Cupaniopsis newmanii","461366","1999-09-21","","454901","Currumbin Creek (Behind Refuse Tip (Bains Road))","Currumbing Creek (Behind Refuse Tip (Bains Road))","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"5","153.4147222222","-28.1880555555","13637","Cupaniopsis newmanii","461367","1999-11-18","","454938","Currumbin Creek, 100m upstream of Craigs Crossing","Currumbin Creek - 100m upstream of Craig's Crossing","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"6","153.3705555555","-28.2269444444","13637","Cupaniopsis newmanii","461348","1999-09-23","","454902","Currumbin Creek (behind Ridge Top Park)","Currumbin Creek (Behind Ridge Top Park)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"7","153.4244444444","-28.1786111111","13637","Cupaniopsis newmanii","461321","2000-03-30","","454915","Currumbin Creek -100m upstream of Nichols Crossing","Currumbin Creek - 100m upstream of Nichols Crossing","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"8","153.1350057267","-28.2624704383","13637","Cupaniopsis newmanii","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"9","153.2938008169","-28.2047795975","13637","Cupaniopsis newmanii","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"10","153.2454873528","-28.1234848589","13637","Cupaniopsis newmanii","1010574","2006-09-26","","928490","INCIDENTAL","Waterfall Creek, at junction with Torana Break and Waterfall Creek Firetrail, uminbah Forest Reserve, Numinbah, SEQ.","100","11223","QNC long excursion Numinbah Valley","1","Queensland Parks and Wildlife Service","QPWS"
"11","153.2451946263","-28.1290821489","13637","Cupaniopsis newmanii","1010575","2006-09-26","","928491","INCIDENTAL","Waterfall Creek, Waterfall Creek Firetrail, Numinbah Forest Reserve, Numinbah, SEQ.","50","11223","QNC long excursion Numinbah Valley","1","Queensland Parks and Wildlife Service","QPWS"
"12","153.2491753594","-28.1375874613","13637","Cupaniopsis newmanii","1010577","2006-09-26","","928493","INCIDENTAL","Waterfall Creek Firetrail, near Red Hill Firetrail, Numinbah Forest Reserve, Numinbah, SEQ.","50","11223","QNC long excursion Numinbah Valley","1","Queensland Parks and Wildlife Service","QPWS"
"13","153.30912542","-28.17145609","13637","Cupaniopsis newmanii","1548640","1977-04-20","1977-04-20","1354681","<UNNAMED>","Road along upper Mudgeeraba Creek into State Forest 344, Mudgeeraba (Austinville State Forest).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.25106986","-28.08173386","13637","Cupaniopsis newmanii","1564292","1973-10-11","1973-10-11","1394336","<UNNAMED>","C. 3km S of Advancetown on road to Springbrook, c. 30km W of Southport.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.25106986","-28.08173386","13637","Cupaniopsis newmanii","1569393","1978-12-07","1978-12-07","1349638","<UNNAMED>","Lower Beechmont Road, C. 5km up the range from the intersection with the Numbinbah Valley Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.8927264","-26.27340865","13637","Cupaniopsis newmanii","1616570","1990-11-28","1990-11-28","1363789","<UNNAMED>","Kin Kin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.29245875","-28.21451164","13637","Cupaniopsis newmanii","1629825","1978-06-15","1978-06-15","1399434","<UNNAMED>","Warrie National Park, Springbrook - Canyon Circuit Track, Nimmel Range (most E point on walking track).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.30912542","-28.17145609","13637","Cupaniopsis newmanii","1631729","1985-08-20","1985-08-20","1426031","<UNNAMED>","Austinville, 11km SW of Nerang.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.37606986","-28.1400672","13637","Cupaniopsis newmanii","1651018","1985-08-01","1985-08-31","1433847","<UNNAMED>","Ingleside, Albert Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.23495875","-28.06478942","13637","Cupaniopsis newmanii","1657176","1986-01-08","1986-01-08","1409854","<UNNAMED>","Beechmont Road, 1.5km S of Lower Beechmont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.32606986","-28.15673386","13637","Cupaniopsis newmanii","1660183","1982-12-17","1982-12-17","1480944","<UNNAMED>","Austinville road, Upper Mudgeeraba Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.19856986","-28.15228942","13637","Cupaniopsis newmanii","1664517","1996-08-20","1996-08-20","1485535","<UNNAMED>","Numinbah Prison Reserve, about 3km SSE of Beechmont State School (GPS 28 09 14 153 11 51).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.20939864","-27.90673464","13637","Cupaniopsis newmanii","1674568","1976-03-16","1976-03-16","1498965","<UNNAMED>","Property of M.Allan, Contour Road, Mount Tamborine, c. 35km W of Southport.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.24273653","-28.0400672","13637","Cupaniopsis newmanii","1676651","1993-05-13","1993-05-13","1516143","<UNNAMED>","Nerang to Lower Beechmont Road, 4.2km from Advancetown turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.23944444","-27.71888889","13637","Cupaniopsis newmanii","1684162","1976-09-09","1976-09-09","1465974","<UNNAMED>","Alberton area, S of Brisbane (Mt Stapylton).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.20939864","-27.94006798","13637","Cupaniopsis newmanii","1687565","1993-01-26","1993-01-26","1497061","<UNNAMED>","1km along circuit track, Palm Grove National Park, Mount Tamborine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.19273197","-27.92340131","13637","Cupaniopsis newmanii","1692581","1993-01-25","1993-01-25","1474603","<UNNAMED>","About 1km NE of North Tamborine P.O., Joalah National Park 606 Tamborine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.19273197","-27.92340131","13637","Cupaniopsis newmanii","1692723","1993-01-25","1993-01-25","1501896","<UNNAMED>","Opposite 'The Mountain Fern Shop', Tamborine-Oxenford Road, National Park 1332, Tamborine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","153.41468097","-28.17895609","13637","Cupaniopsis newmanii","1695358","1993-05-07","1993-05-07","1473340","<UNNAMED>","Olsens Bird Gardens, Currumbin Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.42606986","-28.1900672","13637","Cupaniopsis newmanii","1695760","1993-05-07","1993-05-07","1500489","<UNNAMED>","Nicholls Scrub National Park, end of Brocks Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.18412542","-28.19451164","13637","Cupaniopsis newmanii","1704041","1993-11-18","1993-11-18","1483797","<UNNAMED>","Lamington National Park, Binna Burra near barracks (GPS 28 11 46 153 10 59)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.45412542","-28.0975672","13637","Cupaniopsis newmanii","1724822","1992-11-21","1992-11-21","1556689","<UNNAMED>","National Park 41, Burleigh Heads. (GPS 28 05 57 153 27 11).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","153.30356986","-28.0600672","13637","Cupaniopsis newmanii","1735101","2001-05-19","2001-05-19","1576530","<UNNAMED>","On bank of Advancetown Lake, Hinze Dam, c. 2km from dam wall, western side of Tallai Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","153.37245875","-28.10478942","13637","Cupaniopsis newmanii","1763120","1992-10-28","1992-10-28","1557320","<UNNAMED>","Environmental Park, Mudgeerabah, small park end of Warra Crescent and Tamby Crescent. (GPS 28 06 23 153 22 17).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","153.2027365282","-28.1170116411","13637","Cupaniopsis newmanii","1764477","2001-07-19","2001-07-19","1575770","<UNNAMED>","Rosins Lookout Conservation Park, Beechmont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","153.23654444","-28.10933056","13637","Cupaniopsis newmanii","1795152","2014-05-29","2014-05-29","1591053","<UNNAMED>","N of Nerang River, 900m W of Numinbah Valley Environmental Education Centre.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","153.30284757","-28.05941709","13637","Cupaniopsis newmanii","1797921","2007-02-02","2007-02-02","1604265","<UNNAMED>","Hinze Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","153.2560698615","-28.1589560856","13637","Cupaniopsis newmanii","1803109","2008-08-25","2008-08-25","1635803","<UNNAMED>","Numinbah Valley, Gold Coast Council Conservation Reserve, off Chester's road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","153.23861111","-28.06027778","13637","Cupaniopsis newmanii","1823884","2010-06-17","2010-06-17","1614755","<UNNAMED>","Canungra Land Warfare Property near Beechmont Road, Lower Beechmont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","153.43472222","-28.1075","13637","Cupaniopsis newmanii","1827207","2009-08-16","2009-08-16","1631647","<UNNAMED>","Skyline Terrace Reserve (Gold Coast City Council), Burleigh Heads.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","153.27301431","-28.13478942","13637","Cupaniopsis newmanii","1836230","2006-07-29","2006-07-29","1613458","<UNNAMED>","Numinbah Forest Reserve, at northern end of Springbrook Plateau.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","153.26963889","-27.85880556","13637","Cupaniopsis newmanii","1847378","2012-08-08","2012-08-08","1587833","<UNNAMED>","Ruffles Road, Hotham Creek; Willowvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","153.44002","-28.104581","13637","Cupaniopsis newmanii","1878843","2017-11-09","2017-11-09","1662960","<UNNAMED>","SE of Tanjenong Place, Burleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","153.48365081","-28.1342897","13637","Cupaniopsis newmanii","1904304","2012-01-05","2012-01-05","1705148","<UNNAMED>","Currumbin Hill Conservation Park; Currumbin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","153.3412","-28.2001","13637","Cupaniopsis newmanii","1922281","2017-08-15","2017-08-15","1699219","<UNNAMED>","Adjacent to bridge crossing, Upper Tallebudgera Valley, approximately 15km West along Tallebudgera Creek Road from the Pacific Motorway underpass.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","153.532182489","-28.1753446272","13637","Cupaniopsis newmanii","1922569","2012-01-05","2012-01-05","1704340","<UNNAMED>","Coolangatta; below large water tank above Kent Street.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","153.21100214","-27.92832943","13637","Cupaniopsis newmanii","1922942","2011-11-16","2011-11-16","1705994","<UNNAMED>","Tamborine National Park, Palmgrove Section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","153.0844031948","-28.24840053","13637","Cupaniopsis newmanii","1941211","1931-09-04","1931-09-04","1716095","<UNNAMED>","Upper Albert River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","153.4177365282","-28.0817338633","13637","Cupaniopsis newmanii","1945422","1900-01-01","1900-12-31","1390605","<UNNAMED>","Tallebudgera.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","153.19764","-27.99416","13637","Cupaniopsis newmanii","1965558","2018-08-20","2018-08-20","1723167","<UNNAMED>","Libke Track, Canungra Field Military Training Area, 4.8km NE of Canungra.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","153.20268","-28.07628","13637","Cupaniopsis newmanii","1965559","2018-09-20","2018-09-20","1723082","<UNNAMED>","Killarney Glen on the Canungra Military Field Training area, 6.4km S of Kokoda Barracks.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","153.4001667","-28.1893056","13637","Cupaniopsis newmanii","1978570","2018-11-07","2018-11-07","1732144","<UNNAMED>","Spear Lily Park off Trees Road, Gold Coast City Council Conservation Area, Lot/Plan: 900/SP241898; Currumbin Valley.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","153.3787222","-28.23925","13637","Cupaniopsis newmanii","1978574","2019-03-06","2019-03-06","1732158","<UNNAMED>","Tomewin Conservation Park, adjacent to Tomewin Mountain Road, McPherson Range.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","153.3662","-28.1017","13637","Cupaniopsis newmanii","2007211","2020-11-17","2020-11-17","1738358","<UNNAMED>","53 Bonogin Rd, Mudgeeraba, nr Bonogin Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","153.2989722222","-28.2200555556","13637","Cupaniopsis newmanii","2024577","2016-11-09","2016-11-09","1754027","<UNNAMED>","The Cream Track, Upper Tallebudgera Valley.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","153.2044722222","-28.0775277778","13637","Cupaniopsis newmanii","2024801","2017-07-25","2017-07-25","1754300","<UNNAMED>","Ca 8km due SE of Canungra, beside Back Creek, close to Killarney Falls.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","153.2708333","-28.2069444","13637","Cupaniopsis newmanii","2054175","1931-09-04","1931-09-04","1776299","<UNNAMED>","Springbrook.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","153.2708333","-28.2069444","13637","Cupaniopsis newmanii","2054305","1931-10-24","1931-10-24","1776299","<UNNAMED>","Springbrook.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","153.372","-28.1028889","13637","Cupaniopsis newmanii","2056094","2020-11-04","2020-11-04","1777754","<UNNAMED>","Tanby Court Reserve, Mudgeeraba; Lot/Plan: 201/WD4478.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","153.2405556","-28.1133333","13637","Cupaniopsis newmanii","2056711","1993-01-25","1993-01-25","1778006","<UNNAMED>","Springbrook-Nerang Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","153.2842","-28.2308","13637","Cupaniopsis newmanii","2057379","2021-12-01","2021-12-01","1778693","<UNNAMED>","70 Bilborough Court, Springbrook National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","153.183667","-28.195581","13637","Cupaniopsis newmanii","2072542","2020-11-22","2020-11-22","1790953","<UNNAMED>","300m along Caves Circuit from QPSW Barracks. Binna Burra, Lamington National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","153.38325","-28.1035","13637","Cupaniopsis newmanii","2076148","2021-07-14","2021-07-14","1777705","<UNNAMED>","Clover Hill Farm; Lot/Plan: 72/SP178213; Mudgeeraba.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","153.340788581","-28.087567046","13637","Cupaniopsis newmanii","30194","1992-10-28","1992-10-28","12885","RFT 029","Mudgeeraba: Mudgeeraba, Berrigan's Rd","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"65","153.359955363","-28.099232887","13637","Cupaniopsis newmanii","30196","1992-10-28","1992-10-28","12887","RFT 031","Mudgeeraba: Mudgeeraba, Guynsynd Rd","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"66","153.372455187","-28.104788797","13637","Cupaniopsis newmanii","30197","1992-10-28","1992-10-28","12888","RFT 032","Mudgeeraba: Wyangan Ck, Behind Bonogin (?./)","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"67","153.425509843","-28.17506631","13637","Cupaniopsis newmanii","30198","1992-10-28","1992-10-28","12889","RFT 033","Currumbin Valley: Currumbin Valley Rd, Just before Jack Argill's property","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"68","153.342750412","-28.098407477","13637","Cupaniopsis newmanii","30199","1992-10-29","1992-10-29","12890","RFT 034","Mudgeeraba: Mudgeeraba, Old Logging Track, Access Via Orange Crt.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"69","153.262179216","-28.12895653","13637","Cupaniopsis newmanii","30202","1992-11-21","1992-11-21","12893","RFT 036","Springbrook NP: Springbrook - Numinbah Valley Rd, Near SF","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"70","153.38245553","-28.171177642","13637","Cupaniopsis newmanii","30207","1992-11-22","1992-11-22","12898","RFT 042","Tallesbudgera Valley: Ingleside State School, Tallebudgera Ck","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"71","153.38245553","-28.171177642","13637","Cupaniopsis newmanii","30208","1992-11-22","1992-11-22","12899","RFT 043","Tallesbudgera Valley: Ingleside State School Surrounds, Private Property to ENE","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"72","153.33412367","-28.206455921","13637","Cupaniopsis newmanii","30210","1992-11-22","1992-11-22","12901","RFT 045","Tallesbudgera Valley: Tallebudgera Ck Rd, 1.5 km Past Mt Cougal Rd, ~ 12.5 kms SW of Tallebudgera P.O","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"73","153.356623614","-28.234788672","13637","Cupaniopsis newmanii","30308","1992-11-23","1992-11-23","12999","RFT 048B","Springbrook NP","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"74","153.188845573","-27.915068642","13637","Cupaniopsis newmanii","30233","1993-01-25","1993-01-25","12924","RFT 068","Joalah NP606: Joalah NP 606 Tamborine, Ca. 0.5km Along Circuit, Ca. 1 km NE of Nth.Tamborine","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"75","153.188845573","-27.915068642","13637","Cupaniopsis newmanii","30234","1993-01-25","1993-01-25","12925","RFT 069","Joalah NP606: Joalah NP 606 Tamborine, Ca. 1 km NE of North Tamborine P.O.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"76","153.200789448","-27.924512549","13637","Cupaniopsis newmanii","30235","1993-01-25","1993-01-25","12926","RFT 070","Tamborine NP1117: NP1332 Tamborine ppp. 'The Mountain Fern' Shop, Tamborine-Oxenford Rd","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"77","153.203289474","-27.932012506","13637","Cupaniopsis newmanii","30236","1993-01-25","1993-01-25","12927","RFT 071","Palm Grove NP: Palm Grove NP Mt Tamborine, abt 1km Along Circuit Track","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"78","153.267735252","-28.144789471","13637","Cupaniopsis newmanii","30237","1993-01-25","1993-01-25","12928","RFT 072","Springbrook NP: Springbrook-nerang Rd","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"79","153.255790707","-28.177844512","13637","Cupaniopsis newmanii","30239","1993-01-25","1993-01-25","12930","RFT 074","Springbrook NP: Lyrebird Ridge Rd, Springbrook Ca. 1.25km Past Pottery on Rhs","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"80","153.258012945","-28.209789445","13637","Cupaniopsis newmanii","30241","1993-01-27","1993-01-27","12932","RFT 076","Springbrook NP: Springbrook, 500m Past Lyrebird Ridge Rd Pottery, on Rhs","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"81","153.270512537","-28.187289405","13637","Cupaniopsis newmanii","30244","1993-01-28","1993-01-28","12935","RFT 080","Springbrook NP: Springbrook, NP abt. 60 m Along Warrie Circuit Track from Blackfellow Falls","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"82","153.414955049","-28.178677386","13637","Cupaniopsis newmanii","30252","1993-05-07","1993-05-07","12943","RFT 088","Currumbin Valley: Olsen's Bird Gardens, Currumbin Valley","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"83","153.428009928","-28.188121265","13637","Cupaniopsis newmanii","30253","1993-05-07","1993-05-07","12944","RFT 089","Nicholl's Scrub NP19: Nicholl's Scrub NP, End of Brocks Rd.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"84","153.32884612","-28.241455858","13637","Cupaniopsis newmanii","30259","1993-05-11","1993-05-11","12950","RFT 095","Mt Cougal NP: Mt Cougal NP","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"85","153.331900708","-28.206732937","13637","Cupaniopsis newmanii","30261","1993-05-12","1993-05-12","12952","RFT 097","Tallesbudgera Valley: 'Beechwoods', Por. 64, along Tallebudgera Ck Rd., Owner Basil Smith (N of S96)","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"86","153.250511615","-28.033122807","13637","Cupaniopsis newmanii","30264","1993-05-13","1993-05-13","12955","RFT 101","Numinbah Valley: Nerang to Lower Beechmont Rd, 4.2 km from Advancetown Turnoff","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"87","153.349123368","-28.200343823","13637","Cupaniopsis newmanii","30274","1994-01-24","1994-01-24","12965","RFT 098","Tallesbudgera Valley","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"88","153.273287465","-27.841457162","13637","Cupaniopsis newmanii","30273","1994-01-27","1994-01-27","12964","RFT 114","Hotham Ck","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"89","153.3761111111","-28.2361111111","13637","Cupaniopsis newmanii","468892","1986-02-11","","461171","Site 4","Furtherdown down block than sites 1, 2 and 3","600","5128","Tomewin Conservation Park Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"90","153.3761111111","-28.2361111111","13637","Cupaniopsis newmanii","468895","1986-02-11","","461174","Site 7 - Transitional forest","Transition forest between NVF and open forest","600","5128","Tomewin Conservation Park Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"91","153.3761111111","-28.2361111111","13637","Cupaniopsis newmanii","469312","1986-02-11","","461409","Site 8 - open forest with rainforest understorey","Open forest with rainforest understorey - uphill from site 7","600","5128","Tomewin Conservation Park Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"92","153.3761111111","-28.2361111111","13637","Cupaniopsis newmanii","469317","1986-02-11","","461414","Site 12","Coming out of gully","600","5128","Tomewin Conservation Park Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"93","153.3761111111","-28.2361111111","13637","Cupaniopsis newmanii","469318","1986-02-11","","461415","Site 14","Small basaltic cliff with hex columns","600","5128","Tomewin Conservation Park Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"94","153.2259","-28.2487","13637","Cupaniopsis newmanii","909692","1999-10-07","","846038","INCIDENTAL","Camp Bornhoffen, Numinbah Valley","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"95","153.4582","-28.0939","13637","Cupaniopsis newmanii","909753","1982-01-01","1993-09-01","846076","INCIDENTAL","Burleigh Heads NP","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
