"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.30939864","-27.82340131","23335","Pannaria lurida","1688058","1770-04-19","2000-11-07","1482478","<UNNAMED>","(Pimpama) (BAILEY BOOK PAGE 17)","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.62605973","-26.45674199","23335","Pannaria lurida","1722773","1979-05-05","1979-05-05","1571660","<UNNAMED>","State Forest, 8 km West of Imbil.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.42606098","-27.47340268","23335","Pannaria lurida","1722823","1975-02-21","1975-02-21","1550913","<UNNAMED>","Myora Springs, North Stradbroke Island, Moreton Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.34273197","-27.55673464","23335","Pannaria lurida","1731374","1984-08-30","1984-08-30","1578792","<UNNAMED>","Coochiemudlo Island, [Moreton Bay].","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.7594021709","-27.3234064325","23335","Pannaria lurida","1735473","1984-08-28","1984-08-28","1534967","<UNNAMED>","2 km North West of Maiala National Park picnic area, Mount Glorious.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","148.50942205","-21.17343678","23335","Pannaria lurida","1751939","1982-09-01","1982-09-30","1519832","<UNNAMED>","Eungella Road over Broken River to West Crediton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.12605376","-26.39006948","23335","Pannaria lurida","1752037","1985-09-26","1985-09-26","1578573","<UNNAMED>","Noosa National Park, near park office.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.85939766","-26.60674101","23335","Pannaria lurida","1754122","1985-11-07","1985-11-07","1548491","<UNNAMED>","Noosa National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.85939766","-26.62340768","23335","Pannaria lurida","1754152","1985-11-07","1985-11-07","1541038","<UNNAMED>","Mapleton Falls National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.4427276479","-27.3900693506","23335","Pannaria lurida","1766490","1977-09-17","1977-09-17","1523952","<UNNAMED>","Amity Point, [North] Stradbroke Island, Moreton Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.64274685","-26.89008133","23335","Pannaria lurida","1780306","1982-10-30","1982-10-30","1568902","<UNNAMED>","Paddock near T.V. Station, Bunya Mountains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.8093930654","-26.2567419862","23335","Pannaria lurida","1848542","2007-06-09","2007-06-09","1606635","<UNNAMED>","Ridge of Mothar Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.5103333333","-17.4438888889","23335","Pannaria lurida","1856929","2014-12-07","2014-12-07","1647116","<UNNAMED>","Maple Leaf Nature Refuge, off McKell Road; 14km SW of Malanda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.3427319707","-27.5734013111","23335","Pannaria lurida","1942911","1981-10-08","1981-10-08","1467706","<UNNAMED>","Coochiemudlo Island, Moreton Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.2593943145","-27.3234026839","23335","Pannaria lurida","1947839","1979-04-30","1979-04-30","1568197","<UNNAMED>","Mud Island, Moreton Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.7021","-17.4078","23335","Pannaria lurida","2100536","2017-06-17","2017-06-17","1814100","<UNNAMED>","Galaji Wildlife Refuge.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
