"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.3416666667","-16.475","16279","Rhaphidophora australasica","1520271","1954-11-15","1954-11-15","1397486","<UNNAMED>","Mossman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.275","-15.84166667","16279","Rhaphidophora australasica","1954630","1969-09-17","1969-09-17","1389518","<UNNAMED>","1 mile NW of Stuckies [Stuckeys] Gap, Bloomfield River area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.2511060636","-16.0818038444","16279","Rhaphidophora australasica","1551987","1967-11-16","1967-11-16","1347079","<UNNAMED>","Ca. 20 miles NNW of Daintree.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.6916666667","-16.9583333333","16279","Rhaphidophora australasica","1566929","1954-11-06","1954-11-06","1362215","<UNNAMED>","Freshwater Creek, near Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.50110098","-16.49846667","16279","Rhaphidophora australasica","1623043","1770-04-19","2000-11-07","1428303","<UNNAMED>","Ranges about Cairns.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.95527778","-17.79027778","16279","Rhaphidophora australasica","1743506","1997-10-28","1997-10-28","1553667","<UNNAMED>","Nyleta Creek, State Forest 757, 7km SSW of Old Silkwood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.64703","-27.68157","16279","Rhaphidophora australasica","1191921","2010-02-25","2010-02-25","1077026","INCIDENTAL","McEwan State Forest, Stoneleigh via Pittsworth, SEQ.","3","12824","McEwan's State Forest Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"7","145.875","-17.3416666667","16279","Rhaphidophora australasica","1520272","1954-08-31","1954-08-31","1387557","<UNNAMED>","'The Boulders', near Babinda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.6094372789","-17.1067980002","16279","Rhaphidophora australasica","1582227","1976-02-01","1976-02-01","1397312","<UNNAMED>","S.F.R. 185, Haig L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.9177706123","-17.4151313336","16279","Rhaphidophora australasica","1551985","1770-04-19","2000-11-07","1368079","<UNNAMED>","Babinda, near Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.4427727303","-16.1568038444","16279","Rhaphidophora australasica","1795834","1999-10-06","1999-10-06","1593592","<UNNAMED>","Oliver Creek, Cape Tribulation road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.5844372789","-17.4151313336","16279","Rhaphidophora australasica","1889324","1918-01-01","1918-01-31","1673999","<UNNAMED>","Malanda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.5844372789","-17.2484646669","16279","Rhaphidophora australasica","1926207","1918-01-01","1918-01-31","1709993","<UNNAMED>","Yungaburra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.64513","-27.68127","16279","Rhaphidophora australasica","1191922","2010-02-25","2010-02-25","1077028","INCIDENTAL","McEwan State Forest, Stoneleigh via Pittsworth, SEQ.","3","12824","McEwan's State Forest Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"14","146.025","-17.7583333333","16279","Rhaphidophora australasica","1566930","1960-07-01","1960-07-01","1369798","<UNNAMED>","Maria Creek, 17 miles N of Tully.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","146.08443342","-17.91512729","16279","Rhaphidophora australasica","1560009","1957-09-09","1957-09-09","1357973","<UNNAMED>","Lacey's Creek, Mission Beach area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.5011009762","-16.4984666716","16279","Rhaphidophora australasica","1632685","1770-04-19","2000-11-07","1387930","<UNNAMED>","Cairns.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.2581111111","-16.63015","16279","Rhaphidophora australasica","1876065","2015-12-18","2015-12-18","1662762","<UNNAMED>","Upper slopes of Carbine Tableland, where Luster Creek melds with the rainforest proper.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.50110098","-16.49846667","16279","Rhaphidophora australasica","1949445","1937-09-17","1937-09-17","1676242","<UNNAMED>","Daintree River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","142.4177874887","-10.9151715441","16279","Rhaphidophora australasica","1566210","1965-11-01","1965-11-01","1370860","<UNNAMED>","Moreby Creek, near sawmill, Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.2511060636","-16.4151371778","16279","Rhaphidophora australasica","1551986","1936-09-09","1936-09-09","1342575","<UNNAMED>","Roots Creek, Mt Spurgeon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.9177706123","-17.4151313336","16279","Rhaphidophora australasica","1562857","1962-01-01","1962-12-31","1379093","<UNNAMED>","Miriwinni near Mt Bartle Frere.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.6761039456","-17.0067980002","16279","Rhaphidophora australasica","1545800","1972-12-07","1972-12-07","1392081","<UNNAMED>","Copper Lode Falls Dam area, Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.870833333","-17.589166667","16279","Rhaphidophora australasica","1581972","1962-01-01","1962-12-31","1348685","<UNNAMED>","Gregory Falls-lower Palmerston via Innisfail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.2261035","-15.87347188","16279","Rhaphidophora australasica","1710781","1995-11-20","1995-11-20","1498753","<UNNAMED>","East Normanby River, track to Mt Misery.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.9761110841","-18.1734609834","16279","Rhaphidophora australasica","1718138","1992-01-14","1992-01-14","1514190","<UNNAMED>","Edmund Kennedy National Park, near Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","142.5844512271","-11.2485006433","16279","Rhaphidophora australasica","1707901","1965-11-01","1965-11-01","1511341","<UNNAMED>","Moreby Creek, near sawmill, Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.2730583","-16.5609139","16279","Rhaphidophora australasica","2024697","2020-12-28","2020-12-28","1754155","<UNNAMED>","Mt Lewis National Park, ca 15km along Mt Lewis Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.5011073","-17.49846327","16279","Rhaphidophora australasica","1578236","1915-10-01","1915-10-31","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.8761039455","-17.1901313339","16279","Rhaphidophora australasica","1560008","1962-01-01","1962-12-31","1392218","<UNNAMED>","Fishery Falls between Gordonvale-Babinda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","143.29278296","-12.77349401","16279","Rhaphidophora australasica","1661004","1993-04-24","1993-04-24","1506617","<UNNAMED>","King Park, Claudie River, between Ranger Base and river, 6.6km west north west of Lockhart River community, North-East Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","142.7271597238","-11.6649629113","16279","Rhaphidophora australasica","1701551","1993-10-17","1993-10-17","1482754","<UNNAMED>","Escarpment of the Great Dividing Range, 18.2km northeast of Heathlands Ranger Base, Heathlands D and O Reserve, Shelburne Bay 1:100 000 Sheet 7474-881097 RF site #87.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.01628","-27.65485","16279","Rhaphidophora australasica","1262217","2012-02-18","","1136940","INCIDENTAL",""Ridge Prospect", Hell Hole via Toowoomba, SEQ.","25","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"33","145.8427739691","-17.6734632658","16279","Rhaphidophora australasica","1523450","1971-11-02","1971-11-02","1357974","<UNNAMED>","S.F.R. 756, East Downey L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","147.9623098083","-24.9428825797","16279","Rhaphidophora australasica","1146620","2009-04-03","2009-04-03","1036350","INCIDENTAL","Site 1, Marlong Plain","200","12519","Sandstone Conservation Initiative, Carnarvon National Park","1","Queensland Parks and Wildlife Service","QPWS"
"35","146.2511088751","-18.5817893386","16279","Rhaphidophora australasica","1537359","1960-06-17","1960-06-17","1397373","<UNNAMED>","Muralambeen Victoria Estate, Ingham.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.6761039456","-17.2567980002","16279","Rhaphidophora australasica","1565689","1961-12-04","1961-12-04","1356759","<UNNAMED>","State Forest Reserve 310.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.7511039456","-17.4151313336","16279","Rhaphidophora australasica","1573904","1923-01-01","1923-01-31","1385678","<UNNAMED>","Boonjie, Atherton Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.7540325384","-17.2123498305","16279","Rhaphidophora australasica","1662843","1988-11-01","1988-11-30","1467124","<UNNAMED>","Stallion Pocket 8.6km SSE of Little Mulgrave township; site 35; centre plot 2; AMG 36740/809635.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
