"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.3272849544","-22.8854794943","15162","Olearia subspicata","567041","2001-09-12","2001-09-21","552941","INCIDENTAL","Cudmore National Park and Resource Reserve","5000","8040","Cudmore Flora Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1","151.034404031","-24.365085698","15162","Olearia subspicata","28973","1770-05-23","1999-04-16","11929","LST KROOFL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","151.084402462","-23.815088352","15162","Olearia subspicata","29019","1770-05-23","1999-04-16","11941","LST LARCFL2","Mt. Larcom - Butlerville","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","151.051069671","-24.181753524","15162","Olearia subspicata","29104","1770-05-23","1999-04-19","11962","LST DANDFL1","Dan Dan Scrub","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","150.584409868","-24.331749796","15162","Olearia subspicata","29191","1770-05-23","1999-04-19","11992","LST CALCFL5","Callide Coal Road","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","146.39284144","-27.67344584","15162","Olearia subspicata","1517247","1976-08-24","1976-08-24","1350076","<UNNAMED>","7 km N of 'Cobbrum'. WARLUS III, site D129.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","146.25116093","-26.41511005","15162","Olearia subspicata","1528736","1945-10-01","1945-10-31","1344755","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.25116093","-26.41511005","15162","Olearia subspicata","1541045","1920-09-01","1920-09-30","1344755","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.91784244","-27.41511439","15162","Olearia subspicata","1550817","1954-11-06","1954-11-06","1381992","<UNNAMED>","Claverton Park, Stn, near Wyandra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","146.91783454","-27.91510943","15162","Olearia subspicata","1584137","1973-08-31","1973-08-31","1389699","<UNNAMED>","56km NW of road junction (Bollon, Cunnamulla Charleville).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","146.58448214","-25.74844152","15162","Olearia subspicata","1589482","1937-09-09","1937-09-09","1413486","<UNNAMED>","Augathella, 1 mile north of town.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.91781319","-23.91511615","15162","Olearia subspicata","1589757","1940-07-14","1940-07-14","1443010","<UNNAMED>","Lancevale, c. 20 miles SE of Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.91781319","-23.58178281","15162","Olearia subspicata","1589758","1968-09-01","1968-09-30","1455642","<UNNAMED>","Ightham property, Springvale, near Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","147.9594590707","-24.990101198","15162","Olearia subspicata","1598057","1986-09-25","1986-09-25","1405528","<UNNAMED>","Mt Moffatt Section of Carnarvon National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","146.6095012097","-27.9901094314","15162","Olearia subspicata","1598233","1987-09-22","1987-09-22","1451939","<UNNAMED>","On Balonne Highway, 20km W of Nebine Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.9178528","-28.0817829","15162","Olearia subspicata","1607529","1937-06-17","1937-06-17","1455638","<UNNAMED>","14 miles east of Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","146.50114067","-24.49844237","15162","Olearia subspicata","1607942","1939-08-01","1939-08-31","1405075","<UNNAMED>","Marston Black's place ca 70m ENE of Blackall.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","146.2928276003","-26.3234433826","15162","Olearia subspicata","1612121","1988-08-16","1988-08-16","1444536","<UNNAMED>","10km N of Charleville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","146.2511795447","-28.0817804628","15162","Olearia subspicata","1615748","1973-09-12","1973-09-12","1414887","<UNNAMED>","Ca 53km E of Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.91784244","-27.24844772","15162","Olearia subspicata","1617600","1964-10-02","1964-10-02","1445824","<UNNAMED>","Wyandra on roadway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","146.25116093","-26.41511005","15162","Olearia subspicata","1617601","1948-08-11","1948-08-11","1451518","<UNNAMED>","Charleville, Warrego River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","146.91783912","-28.08177716","15162","Olearia subspicata","1618833","1937-01-04","1937-01-04","1405076","<UNNAMED>","67 miles east of Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.6928181495","-24.040115078","15162","Olearia subspicata","1625422","1960-09-14","1960-09-14","1460621","<UNNAMED>","Boorara, SW of Yalleroi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","146.25116093","-26.41511005","15162","Olearia subspicata","1628577","1925-09-01","1925-09-30","1344755","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","148.17614492","-27.97343398","15162","Olearia subspicata","1628590","1968-09-22","1968-09-22","1433022","<UNNAMED>","C. 29 miles W of St George on St George - Bollon road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.9928131872","-23.5734494794","15162","Olearia subspicata","1631051","1984-09-10","1984-09-10","1408988","<UNNAMED>","Jericho Sire, ca 14km W of Jericho.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.91781319","-23.91511615","15162","Olearia subspicata","1635044","1934-07-15","1934-07-15","1453744","<UNNAMED>","Between Yalleroi and Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","147.08446632","-24.91510584","15162","Olearia subspicata","1636173","1982-09-01","1982-09-30","1409138","<UNNAMED>","Mt Playfair - Mt Faraday area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.50113934","-22.49845062","15162","Olearia subspicata","1636852","1983-09-01","1983-09-30","1399183","<UNNAMED>","NE of Aramac.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","146.1095081","-27.9901125","15162","Olearia subspicata","1638171","1967-09-08","1967-09-08","1400438","<UNNAMED>","27 miles from Cunnamulla on Bollon road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","146.1428311863","-26.9567768771","15162","Olearia subspicata","1643652","1987-08-28","1987-08-28","1418832","<UNNAMED>","Wheatleigh Station Road, 7.5km E of Yanna Siding (Charleville - Cunnamulla Line).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","146.91780733","-24.91510904","15162","Olearia subspicata","1648389","1770-04-19","1993-07-01","1385478","<UNNAMED>","Mt Playfair.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.75115148","-24.08178174","15162","Olearia subspicata","1648394","1962-09-02","1962-09-02","1455641","<UNNAMED>","'Tilbury', 30 miles NNE on Blackall - Yalleroi road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.9178131872","-23.9151161461","15162","Olearia subspicata","1651436","1934-07-15","1934-07-15","1411635","<UNNAMED>","Between Yalleroi and Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.6928181495","-24.040115078","15162","Olearia subspicata","1654913","1960-09-14","1960-09-14","1413562","<UNNAMED>","Boorara, near Yalleroi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","147.9594631788","-25.0234355287","15162","Olearia subspicata","1657961","1986-09-29","1986-09-29","1438645","<UNNAMED>","Mt Moffatt turnoff to Kenniffs Cave.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.9094848161","-24.0567817446","15162","Olearia subspicata","1658209","1986-09-01","1986-09-30","1401320","<UNNAMED>","Maryvale Springs Yalleroi via Blackall.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.24282084","-23.6234522318","15162","Olearia subspicata","1659188","1994-12-06","1994-12-06","1481884","<UNNAMED>","Town common, Foxburrows, approx. 7km SW of Barcaldine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","147.2594663199","-24.8401058424","15162","Olearia subspicata","1666528","1992-09-01","1992-09-01","1507789","<UNNAMED>","Salvator, past Louisa Camp.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","146.2094942669","-26.4734433826","15162","Olearia subspicata","1675977","1995-10-16","1995-10-16","1469717","<UNNAMED>","16km S of Charleville on Cunnamulla Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","146.2594942669","-26.4067767159","15162","Olearia subspicata","1676911","1970-09-10","1970-09-10","1466506","<UNNAMED>","Charleville town, S Qld.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","147.4428119462","-26.2067724975","15162","Olearia subspicata","1679746","1995-09-23","1995-09-23","1467966","<UNNAMED>","Mt Mobil section, Chesterton Range National Park, NE of Morven.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.6461465205","-23.5698383683","15162","Olearia subspicata","1689953","1992-09-04","1992-09-04","1509935","<UNNAMED>","48km W of Jericho on Landsborough Hwy (GPS 23 34 17 145 38 42) (site Jericho 4/9-52).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.9178528","-28.0817829","15162","Olearia subspicata","1692264","1967-07-20","1967-07-20","1494877","<UNNAMED>","Gilruth Plains Stn, Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.5761465205","-23.5067828127","15162","Olearia subspicata","1706150","1994-07-11","1994-07-11","1500303","<UNNAMED>","Approx 5km SSW of Barcaldine town reserve.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","146.25116093","-26.41511005","15162","Olearia subspicata","1711459","1923-08-26","1923-08-26","1344755","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.91781815","-24.08178174","15162","Olearia subspicata","1711460","1940-10-22","1940-10-22","1507686","<UNNAMED>","Henley Park, about 5 miles east of Yalleroi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","147.1927996533","-24.856772509","15162","Olearia subspicata","1724038","1993-09-08","1993-09-08","1569759","<UNNAMED>","Salvator Rosa National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","146.8078440228","-28.8195558393","15162","Olearia subspicata","1729400","2001-11-19","2001-11-19","1544206","<UNNAMED>","Culgoa Floodplain National, East Burrenbah section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","147.6428196017","-27.7234365804","15162","Olearia subspicata","1740551","1999-09-06","1999-09-06","1546909","<UNNAMED>","Thrushton National Park southern section on road to Balonne Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","146.2651806845","-22.7054613299","15162","Olearia subspicata","1758842","2001-09-16","2001-09-16","1576150","<UNNAMED>","Cudmore National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","146.3427991382","-22.8401137007","15162","Olearia subspicata","1780219","2000-09-01","2000-09-01","1562713","<UNNAMED>","Cudmore National Park, Jericho Shire, ca80km NW of Alpha, NW boundary of park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","148.0844553365","-25.0817645472","15162","Olearia subspicata","1787002","1996-09-01","1996-09-30","1548462","<UNNAMED>","Edenvale (Carnarvon area).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","147.6365203744","-27.8539703082","15162","Olearia subspicata","1794062","2009-08-17","2009-08-17","1600525","<UNNAMED>","Thrushton National Park, NNE of Bollon; southern section, southern boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.8700750257","-28.3553940107","15162","Olearia subspicata","1836594","2006-08-31","2006-08-31","1605027","<UNNAMED>","13.8km along Jobs Gate Rd, SSE of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","146.62172343","-27.8042761","15162","Olearia subspicata","1853947","2007-11-05","2007-11-05","1592551","<UNNAMED>","'Carellen', c. 70km WNW of Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","147.65222222","-25.04722222","15162","Olearia subspicata","1860325","2014-10-10","2014-10-10","1662915","<UNNAMED>","'Mt. Tabor', c. 135km NE of Augathella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","146.0925","-27.9897222222","15162","Olearia subspicata","1877293","2012-09-17","2012-09-17","1660881","<UNNAMED>","41km E of Cunnamulla on road to St George.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","146.4606555556","-23.0460277778","15162","Olearia subspicata","1896564","2012-08-28","2012-08-28","1701185","<UNNAMED>","90km W of Alpha, 1km W of Jericho Degulla Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.9178424378","-27.2484477231","15162","Olearia subspicata","1938657","1959-11-18","1959-11-18","1674770","<UNNAMED>","Wyandra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.9178528","-28.0817829","15162","Olearia subspicata","1941212","1953-08-23","1953-08-23","1709892","<UNNAMED>","Gilruth Plains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.9178528","-28.0817829","15162","Olearia subspicata","1942406","1939-05-20","1939-05-20","1709892","<UNNAMED>","Gilruth Plains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.2511541733","-23.5817855651","15162","Olearia subspicata","1943214","1943-11-21","1943-11-21","1709712","<UNNAMED>","Barcaldine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","147.3802137304","-25.5527688033","15162","Olearia subspicata","1944879","2014-11-20","2014-11-20","1645083","<UNNAMED>","Koolbellup State Forest, SF8 (LOTPLAN: 8FTY816), c. 100 km NNW of Mungallala.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","146.08447225","-23.58177987","15162","Olearia subspicata","1947116","1920-03-01","1920-03-31","1672046","<UNNAMED>","Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","145.2511541733","-23.5817855651","15162","Olearia subspicata","1950014","1920-03-01","1920-03-31","1709712","<UNNAMED>","Barcaldine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","146.6761724582","-28.0067771578","15162","Olearia subspicata","1950833","1981-08-25","1981-08-25","1461768","<UNNAMED>","On Balonne Hwy, 75km W of Bollon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","139.5095273802","-20.7401584726","15162","Olearia subspicata","1952753","1972-01-01","1972-01-31","1377956","<UNNAMED>","Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","146.0845032692","-27.0817779605","15162","Olearia subspicata","1955243","1917-09-01","1917-09-30","1709613","<UNNAMED>","Murweh.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","148.58447542","-28.08176456","15162","Olearia subspicata","1955651","1894-10-01","1894-10-31","1709089","<UNNAMED>","St George.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","145.2511541733","-23.5817855651","15162","Olearia subspicata","1956016","1961-08-01","1961-08-31","1709712","<UNNAMED>","Barcaldine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","145.4316667","-22.7530556","15162","Olearia subspicata","1962712","2019-10-27","2019-10-27","1721355","<UNNAMED>","Edgbaston, NE of Aramac.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","145.6344444444","-23.5730555556","15162","Olearia subspicata","2032994","1993-10-15","1993-10-15","1761030","<UNNAMED>","36km E of Barcaldine along Capricorn Highway towards Jericho.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","146.725","-28.0083333333","15162","Olearia subspicata","2033785","1983-10-16","1983-10-16","1761486","<UNNAMED>","78.5km from Bollon toward Cunnamulla.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","145.5166667","-22.6833333","15162","Olearia subspicata","2044922","1990-09-06","1990-09-06","1769347","<UNNAMED>","2.9km from turn-off to 'Cherhill' on road to Lake Dunn.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","147.7011111","-24.8588889","15162","Olearia subspicata","2078494","2014-10-13","2014-10-13","1796077","<UNNAMED>","Carnarvon Station Reserve. Between boundary track and fenceline with Mt Tabor station (south side of the road).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","145.9366666667","-28.0430555556","15162","Olearia subspicata","2097037","2022-09-05","2022-09-05","1810907","<UNNAMED>","Hillview, c. 24km E of Cunnamulla","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","146.5","-25.5","15162","Olearia subspicata","2109626","1876-01-01","1876-12-31","1821817","<UNNAMED>","Warrego district.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","147.7479166667","-27.7190166667","15162","Olearia subspicata","2118318","2022-10-01","2022-10-01","1825506","<UNNAMED>","Rutherglen Road, near Thurston NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
