"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.3576706767","-28.1081732745","9109","Eucalyptus nobilis","1032241","2007-05-11","2007-05-14","948864","Spicers Peak Nature Refuge, veg list","Spicers Peak Nature Refuge, off Cunningham Highway on the western side of Main Range National Park, SEQ.","2100","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"1","152.1960770504","-28.0653461724","9109","Eucalyptus nobilis","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.3927533428","-28.3234078786","9109","Eucalyptus nobilis","1510877","1971-05-19","1971-05-19","1354017","<UNNAMED>","Queen Mary Falls, 2K NE 23K NE of Killarney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.3760866761","-28.0567412119","9109","Eucalyptus nobilis","1511936","1951-07-25","1951-07-25","1367128","<UNNAMED>","Cunningham's Gap, W Slope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.3760866761","-28.0567412119","9109","Eucalyptus nobilis","1511939","1957-06-22","1957-06-22","1373182","<UNNAMED>","W slope of Cunningham's Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.3760866761","-28.2400745453","9109","Eucalyptus nobilis","1515263","1971-11-19","1971-11-19","1363163","<UNNAMED>","Emu Creek Range 30K E of Warwick near Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.3927533428","-28.2067412119","9109","Eucalyptus nobilis","1520418","1971-10-26","1971-10-26","1352514","<UNNAMED>","Emu Creek 20M E Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.3760866761","-28.1900745453","9109","Eucalyptus nobilis","1521651","1972-02-01","1972-02-01","1363162","<UNNAMED>","Emu Creek N Branch 30K E of Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.375","-28.0583333333","9109","Eucalyptus nobilis","1531829","1970-08-01","1970-08-01","1384909","<UNNAMED>","2 miles W of Cunningham's Gap opposite to Camp Stacey.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.8927672002","-28.5400773916","9109","Eucalyptus nobilis","1548584","1974-02-18","1974-02-18","1376599","<UNNAMED>","Pozieres.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.3927533428","-28.0734078786","9109","Eucalyptus nobilis","1555973","1950-06-07","1950-06-07","1358980","<UNNAMED>","Main Range W slope R327 Gilbert SE of Maryvale (Spicer's Gap Forestry reserve)","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.2510866761","-28.0817412119","9109","Eucalyptus nobilis","1558626","1957-06-22","1957-06-22","1350644","<UNNAMED>","E of Maryvale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.82610053","-28.97341072","9109","Eucalyptus nobilis","1565920","1974-02-19","1974-02-19","1371210","<UNNAMED>","Roberts Range on border of NSW ca 12 km west-south-west of Wallangarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.3260866761","-28.2734078786","9109","Eucalyptus nobilis","1617487","1953-09-17","1953-09-17","1411472","<UNNAMED>","Main Range W slope E of Tanneymorel.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.3760866761","-28.2567412119","9109","Eucalyptus nobilis","1638083","1953-09-16","1953-09-16","1436148","<UNNAMED>","Western slopes of Main Range, E of Tannymorel.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.3760866761","-28.2567412119","9109","Eucalyptus nobilis","1648230","1953-09-16","1953-09-16","1415674","<UNNAMED>","Main Range W slope E of Tannymorel.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.9427570999","-27.5234124988","9109","Eucalyptus nobilis","1666294","1996-09-09","1996-09-09","1516357","<UNNAMED>","Gowrie Creek, 5km N of Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.92609043","-27.5234125","9109","Eucalyptus nobilis","1675923","1770-04-19","2000-11-07","1504404","<UNNAMED>","Cranley, NW suburb of Toowoomba, on Gowrie Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.9094289632","-28.4067447212","9109","Eucalyptus nobilis","1700548","1995-01-26","1995-01-26","1497909","<UNNAMED>","Turner Creek, 11.9km N of Dalveen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.3527533428","-28.3047967675","9109","Eucalyptus nobilis","1709266","1994-07-06","1994-07-06","1503295","<UNNAMED>","W exit of Condamine Gorge, Condamine River, about 3km NE of Killarney township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.1402485","-27.91174213","9109","Eucalyptus nobilis","1721533","1999-03-06","1999-03-06","1557510","<UNNAMED>","Upper Pilton, E of Clifton (GPS 27 54 48 152 08 21).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.72610053","-28.87341072","9109","Eucalyptus nobilis","1726658","2001-08-14","2001-08-14","1519504","<UNNAMED>","QLD/NSW border fence, Sundown NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.0094200094","-28.0234078786","9109","Eucalyptus nobilis","1737323","1996-10-04","1996-10-04","1553639","<UNNAMED>","1.4km E of Allora along Forest Plain Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.1494151665","-27.9297976897","9109","Eucalyptus nobilis","1761681","1997-04-08","1997-04-08","1526342","<UNNAMED>","King Creek Upper Pilton near Glenrive homestead (GPS 27 55 53 152 08 54).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.3433086111","-27.9811994444","9109","Eucalyptus nobilis","1887675","2017-03-07","2017-03-07","1672426","<UNNAMED>","200m S of Poplar Flat camp ground. Main Range NP via Goomburra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.2894444444","-28.0152777778","9109","Eucalyptus nobilis","1911482","2009-05-06","2009-05-06","1693188","<UNNAMED>","Parson's Property/ Nature Refuge. Mailmans Road off North Branch Road, Maryvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.3069444","-28.2691667","9109","Eucalyptus nobilis","2008411","2020-07-27","2020-07-27","1739441","<UNNAMED>","NE of Killarney.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.3418833333","-28.323","9109","Eucalyptus nobilis","2109759","2022-04-14","2022-04-14","1821909","<UNNAMED>","Condamine River at Watsons Crossing, Killarney, on Condamine River Gorge road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
