"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.6235042259","-26.6996164602","11283","Polyosma cunninghamii","1124525","2009-03-03","","1017477","GW10","Conondale NP, west of South Booloumba fire trail","50","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"1","152.614672343","-26.719284673","11283","Polyosma cunninghamii","1124512","2009-03-23","","1017479","GW11","West ridge above south branch of upper Booloumba Ck, South Goods rd, Conondale NP","10","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"2","152.5741053186","-26.7054268615","11283","Polyosma cunninghamii","1124513","2009-05-13","","1017480","GW12","Conondale NP, from Peter's fire managment trail towards walkers camp 2","500","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"3","152.5924396264","-26.7109153194","11283","Polyosma cunninghamii","468881","1994-01-01","","461160","Conondale NP","Conondale NP","10000","5102","Conondales NP Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.769790102","-27.378057663","11283","Polyosma cunninghamii","1014026","1970-03-15","1997-07-09","931814","1355","DUNDAS STATE FOREST 1355","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"5","152.951058371","-26.431739717","11283","Polyosma cunninghamii","28899","1988-11-01","1988-11-01","11885","LST COORFL2","Cooroy","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"6","153.385","-28.2136111111","11283","Polyosma cunninghamii","461364","1999-10-07","","454908","Curumbin Creek - Boyds Cottage","Currumbin Creek - Boyd's Cottage","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"7","153.3797222222","-28.2172222222","11283","Polyosma cunninghamii","461349","1999-11-25","","454936","Currumbin Creek (Cottages on the Creek)","Currumbin Creek (Cottages on the Creek)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"8","152.8518899294","-26.6760637777","11283","Polyosma cunninghamii","468883","1980-01-01","","461162","Kondalilla NP","Sunshine Coast","3500","5123","Kondalilla NP Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"9","152.8664249681","-26.7917865149","11283","Polyosma cunninghamii","913636","2005-08-25","","849772","Survey Site 2","Timber Road, Maleny FR1 in RE 12.9-10.16","100","9239","Maleny Forest Reserve 1","1","Queensland Parks and Wildlife Service","QPWS"
"10","152.8428","-26.2988","11283","Polyosma cunninghamii","1966450","2012-08-18","2012-08-18","1723909","INCIDENTAL","162 Ewarts Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"11","153.0010731876","-27.9983902426","11283","Polyosma cunninghamii","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"12","152.1960770504","-28.0653461724","11283","Polyosma cunninghamii","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"13","153.1350057267","-28.2624704383","11283","Polyosma cunninghamii","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"14","153.2938008169","-28.2047795975","11283","Polyosma cunninghamii","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"15","152.4172112243","-28.2406638794","11283","Polyosma cunninghamii","1182602","1993-12-06","1993-12-06","1068235","INCIDENTAL","Bald Mountain Scientific Area 71 on Main Range NP (formerly SF 661 Emu Vale)","1000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"16","152.7427355043","-27.2900730992","11283","Polyosma cunninghamii","1530156","1978-06-09","1978-06-09","1348109","<UNNAMED>","Mt. Glorious, approx. 50 km W of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.7510779357","-28.4150709225","11283","Polyosma cunninghamii","1564219","1935-06-02","1935-06-02","1375304","<UNNAMED>","Mt. Lindesay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.4094200094","-28.2400745453","11283","Polyosma cunninghamii","1571918","1962-04-10","1962-04-10","1350536","<UNNAMED>","East of Bald Mountain, about 23 miles east of Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.7510779357","-28.4150709225","11283","Polyosma cunninghamii","1578665","1932-08-10","1932-08-10","1396425","<UNNAMED>","Top of Mt. Lindesay, S.E.Qld.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.7427355043","-27.2900730992","11283","Polyosma cunninghamii","1578675","1943-03-27","1943-03-27","1366816","<UNNAMED>","Mt. Glorious.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.4177485","-27.91507547","11283","Polyosma cunninghamii","1581063","1948-05-25","1948-05-25","1383010","<UNNAMED>","Mistake Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.2510653","-27.91506798","11283","Polyosma cunninghamii","1616021","1945-05-06","1945-05-06","1413495","<UNNAMED>","Tamborine Mts.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.25106986","-28.24840053","11283","Polyosma cunninghamii","1618621","1959-04-05","1959-04-05","1432039","<UNNAMED>","Binna Burra, Robert's Plateau, Lamington National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.3916666667","-28.0416666667","11283","Polyosma cunninghamii","1623597","1959-10-09","1959-10-09","1408213","<UNNAMED>","Mt. Cordeaux.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.7427355043","-27.2900730992","11283","Polyosma cunninghamii","1625735","1937-06-28","1937-06-28","1413359","<UNNAMED>","Mt. Glorious.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.9593976619","-26.5567410147","11283","Polyosma cunninghamii","1625736","1891-03-01","1891-03-01","1374602","<UNNAMED>","Maroochie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.3201654934","-26.2474281582","11283","Polyosma cunninghamii","1649391","1988-02-04","1988-02-04","1452295","<UNNAMED>","Fireclay Scrub, Wrattens State Forest (SF 639 Widgee), ca 20km N of Mary Rivers Field Studies Centre. A.M.G. reference 432000, 7096550.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.7485688376","-27.2953508769","11283","Polyosma cunninghamii","1661593","1993-09-11","1993-09-11","1513643","<UNNAMED>","Mt Tenison-woods Brisbane Forest Park 2)5km NW of The Summit' (GPS 27 17 49 152 44 51)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.39275334","-28.05674121","11283","Polyosma cunninghamii","1665439","1992-08-18","1992-08-18","1494616","<UNNAMED>","Mt Mitchell, Cunninghams Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.7427355043","-27.2900730992","11283","Polyosma cunninghamii","1681558","1971-04-01","1971-04-30","1463690","<UNNAMED>","D'Aguilar Range, near Mt. Glorious.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.7427355043","-27.2900730992","11283","Polyosma cunninghamii","1683749","1992-11-16","1992-11-16","1509114","<UNNAMED>","Brisbane Forest Park, Tennyson Woods.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.6908333333","-28.2819444444","11283","Polyosma cunninghamii","1692002","1992-10-07","1992-10-07","1490312","<UNNAMED>","Mt. Barney, saddle between peaks.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.387777778","-28.031111111","11283","Polyosma cunninghamii","1709655","1992-08-28","1992-08-28","1487284","<UNNAMED>","Bare Rock Track from Mt Cordeaux.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.4296977872","-28.2964634342","11283","Polyosma cunninghamii","1722936","2004-12-17","2004-12-17","1559638","<UNNAMED>","Spring Creek road, between the Moss Gardens & Carr's Lookout, near The Head.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.36309981","-27.96205668","11283","Polyosma cunninghamii","1727819","2003-01-27","2003-01-27","1578763","<UNNAMED>","Goomburra SF, c. 1.5km W of Mt Castle Lookout carpark, NE of Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.43803112","-28.29729677","11283","Polyosma cunninghamii","1727979","2002-04-07","2002-04-07","1540959","<UNNAMED>","The Head - Killarney Road, 0.7km W of the Moss Garden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.88328655","-26.78146324","11283","Polyosma cunninghamii","1734559","2004-12-04","2004-12-04","1559795","<UNNAMED>","Mary Cairncross Scenic Reserve, Blackall Range, 3km SE of Maleny.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","153.30356986","-28.0600672","11283","Polyosma cunninghamii","1735101","2001-05-19","2001-05-19","1576530","<UNNAMED>","On bank of Advancetown Lake, Hinze Dam, c. 2km from dam wall, western side of Tallai Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.7538466154","-27.2970175436","11283","Polyosma cunninghamii","1747313","1997-10-11","1997-10-11","1528400","<UNNAMED>","100m N from locked gate on forestry road to Lepidozamia Grove D'Aguilar Range (EX COLL 27 17 55 152 45 10)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","153.29273197","-27.94006798","11283","Polyosma cunninghamii","1761547","2003-08-01","2003-08-01","1548162","<UNNAMED>","Saltwater Creek near Nerang State Forest, Pacific Pines Estate.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.3963644539","-28.2361856564","11283","Polyosma cunninghamii","1784159","2000-10-07","2000-10-07","1534518","<UNNAMED>","Adjacent to Gambubal SF, NE of Killarney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","152.43747557","-28.29757455","11283","Polyosma cunninghamii","1793771","2005-05-17","2005-05-17","1620575","<UNNAMED>","Spring Creek Road, c. 500m south of The Moss Gardens towards Queen Marys Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.37906081","-27.97994003","11283","Polyosma cunninghamii","1835213","2007-06-15","2007-06-15","1580574","<UNNAMED>","Goomburra State Forest, NE of Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","153.0427237537","-26.6900697321","11283","Polyosma cunninghamii","1889364","1991-03-05","1991-03-05","1674141","<UNNAMED>","Martino Creek, Buderim Rainforest Reserve, 1km N of Buderim Post Office.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","152.95939766","-26.55674101","11283","Polyosma cunninghamii","1941440","1891-03-01","1891-03-01","1604271","<UNNAMED>","Yandina.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","152.95939307","-26.47340865","11283","Polyosma cunninghamii","1947000","1911-04-01","1911-04-30","1491268","<UNNAMED>","Eumundi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","152.85939766","-26.75674101","11283","Polyosma cunninghamii","1956484","1934-09-15","1934-09-15","1562812","<UNNAMED>","Maleny.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","152.95939307","-26.47340865","11283","Polyosma cunninghamii","1957673","1894-03-24","1894-03-24","1491268","<UNNAMED>","Eumundi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","153.3783889","-28.2381944","11283","Polyosma cunninghamii","1978771","2019-03-06","2019-03-06","1732226","<UNNAMED>","Tomewin Conservation Park, adjacent to Tomewin Mountain Road, McPherson Range.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","152.4177533428","-28.2484078786","11283","Polyosma cunninghamii","1979192","1920-11-01","1920-11-30","1732550","<UNNAMED>","McPherson Range, near Emu Vale, 70 miles south west from Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","153.0844031948","-28.24840053","11283","Polyosma cunninghamii","1979573","1920-03-01","1920-03-31","1733221","<UNNAMED>","McPherson Range (Lamington National Park).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","153.261604","-28.22512","11283","Polyosma cunninghamii","2046624","2021-04-18","2021-04-18","1770905","<UNNAMED>","Repeater Stn Rd, about 1km due S of junction with Lyrebird Ridge Rd, Springbrook.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","153.2633333","-28.2280556","11283","Polyosma cunninghamii","2054190","1977-07-21","1977-07-21","1776247","<UNNAMED>","Roadside north of repeater station, Springbrook.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","153.2633333","-28.2280556","11283","Polyosma cunninghamii","2054452","1978-03-01","1978-03-01","1776201","<UNNAMED>","Springbrook, near Repeater Station, approx. 100km S.E. of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","152.8471302778","-26.7906202778","11283","Polyosma cunninghamii","2059010","2018-07-08","2018-07-08","1780104","<UNNAMED>","C. 500m due NE of southern end of McCarthy Shute Road, southern fall of Blackall Range, within Glass House Mountains NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","153.209123201","-27.912290512","11283","Polyosma cunninghamii","30230","1993-01-24","1993-01-24","12921","RFT 065","MacDonald NP647: NP 647 Macdonald NP, Wangawallan Rd Approx 2.25km Ene Mt. Tamborine P.O.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"57","153.268013054","-28.237567312","11283","Polyosma cunninghamii","30240","1993-01-27","1993-01-27","12931","RFT 075","Springbrook NP: Springbrook, 'best of all Lookouts' Track","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"58","152.903840652","-26.799795377","11283","Polyosma cunninghamii","30257","1993-05-09","1993-05-09","12948","RFT 093","Landsborough: J.B.&r. Simpson's (Por 52v? Bribie), Ca. 3 km S on Peachester-bald Knob Rd.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"59","153.32884612","-28.241455858","11283","Polyosma cunninghamii","30259","1993-05-11","1993-05-11","12950","RFT 095","Mt Cougal NP: Mt Cougal NP","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"60","153.349123368","-28.200343823","11283","Polyosma cunninghamii","30274","1994-01-24","1994-01-24","12965","RFT 098","Tallesbudgera Valley","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"61","152.648834265","-25.713688664","11283","Polyosma cunninghamii","30284","1994-05-21","1994-05-21","12975","RFT 123","RFT 123","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"62","153.3761111111","-28.2361111111","11283","Polyosma cunninghamii","468893","1986-02-11","","461172","Site 5","Below banana plantation (Mills) eastern side of Leavers block","600","5128","Tomewin Conservation Park Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"63","153.4582","-28.0939","11283","Polyosma cunninghamii","909753","1982-01-01","1993-09-01","846076","INCIDENTAL","Burleigh Heads NP","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
