"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.4178460889","-24.9151343294","5969","Indigofera brevidens","567073","1997-08-01","1998-07-01","552943","INCIDENTAL","Welford National Park","20000","8057","Addicott E (1998) Welford NP flora list","1","Queensland Parks and Wildlife Service","QPWS"
"1","148.4361087369","-24.4448186738","5969","Indigofera brevidens","566999","2001-03-25","2001-03-25","552830","RM8","Albinia National Park, at fauna ridge trap site","15","8039","Albinia Vegetation Surveying","1","Queensland Parks and Wildlife Service","QPWS"
"2","151.591574808","-26.8790114673","5969","Indigofera brevidens","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"3","141.163848053","-23.7986751668","5969","Indigofera brevidens","1001517","2004-11-01","","920941","ST4","Diamantina National Park","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"4","148.8175","-23.5863","5969","Indigofera brevidens","2045049","2017-12-01","2017-12-01","1769694","INCIDENTAL","Blackwater","1000","17040","Ecosure Sightings Data","1504","Ecosure",""
"5","152.0847","-27.7665","5969","Indigofera brevidens","1447279","2017-10-16","2017-10-19","1283014","INCIDENTAL","Patches of RE12.9-10.7 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"6","152.0284401536","-27.6473807214","5969","Indigofera brevidens","1200857","2012-01-06","2012-01-06","1084112","INCIDENTAL","Flagstone Creek Conservation Park","50","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"7","151.58440404","-25.58174924","5969","Indigofera brevidens","1510266","1917-05-13","1917-05-13","1349697","<UNNAMED>","Gayndah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","148.7511273069","-26.5817646975","5969","Indigofera brevidens","1522803","1933-10-25","1933-10-25","1353081","<UNNAMED>","Maranoa District, Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","146.9261592643","-26.5567740898","5969","Indigofera brevidens","1530760","1976-06-17","1976-06-17","1359914","<UNNAMED>","Warlus III Site R027 7k NE of Maryvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.9178226496","-24.7484478935","5969","Indigofera brevidens","1534106","1943-11-14","1943-11-14","1385661","<UNNAMED>","Enniskillen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.08450567","-26.081784","5969","Indigofera brevidens","1551329","1923-08-29","1923-08-29","1387330","<UNNAMED>","Paroo-Bulloo Range (Mariala NP).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","148.08444026","-23.74843429","5969","Indigofera brevidens","1558391","1916-08-01","1916-08-31","1371574","<UNNAMED>","Gindie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.5095334332","-28.3401253025","5969","Indigofera brevidens","1559345","1967-08-01","1967-08-31","1346842","<UNNAMED>","Tarko c 35m SW of Eulo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","149.25111963","-26.5817622","5969","Indigofera brevidens","1560529","1916-05-01","1916-05-31","1377397","<UNNAMED>","Wallumbilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","150.8427535157","-25.6067522486","5969","Indigofera brevidens","1576718","1967-09-06","1967-09-06","1397311","<UNNAMED>","Narayen c 30m W of Mundubbera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","147.58445429","-24.24843479","5969","Indigofera brevidens","1576719","1964-10-14","1964-10-14","1363125","<UNNAMED>","2M E of Raymond Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","148.8094343897","-23.5900959686","5969","Indigofera brevidens","1586404","1984-10-31","1984-10-31","1442304","<UNNAMED>","Duaringa Shire c 8k W of Blackwater.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.0730098984","-27.7636223748","5969","Indigofera brevidens","1591450","1987-05-17","1987-05-17","1434534","<UNNAMED>","Falls Creek, 4.5km NW of West Haldon. Helidon map, grid ref: 9342-085284.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","150.91775352","-25.58175225","5969","Indigofera brevidens","1598105","1968-08-21","1968-08-21","1427538","<UNNAMED>","Narayen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","148.6427939736","-26.9067646975","5969","Indigofera brevidens","1612061","1990-09-06","1990-09-06","1457102","<UNNAMED>","Gladevilla, near Roma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","150.91775352","-25.58175225","5969","Indigofera brevidens","1617555","1967-09-06","1967-09-06","1412860","<UNNAMED>","Narayen CSIRO Research Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","146.4178226995","-25.7484440241","5969","Indigofera brevidens","1619390","1949-05-27","1949-05-27","1455828","<UNNAMED>","Biddenham c 10m W of Augathella.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","149.8516666667","-26.6375","5969","Indigofera brevidens","1623687","1934-05-10","1934-05-10","1420079","<UNNAMED>","Waituna.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.0845056694","-26.0817839981","5969","Indigofera brevidens","1633898","1982-09-22","1982-09-22","1462158","<UNNAMED>","Ambathala Range area 50k E of Adavale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","148.642782122","-25.4234251755","5969","Indigofera brevidens","1634514","1960-03-02","1960-03-02","1453560","<UNNAMED>","Carnarvon Range. 118km S of Rolleston on Rolleston-Injune Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","147.0844786128","-26.4151058309","5969","Indigofera brevidens","1639263","1949-05-25","1949-05-25","1447730","<UNNAMED>","5m NW of Morven.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","149.62610699","-25.79008824","5969","Indigofera brevidens","1659104","1990-08-28","1990-08-28","1505861","<UNNAMED>","Eurombah Road, c. 8km west of Wandoan turnoff (c. 23km SW of Taroom).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","148.2427589146","-21.3067727254","5969","Indigofera brevidens","1660512","1978-12-20","1978-12-20","1513725","<UNNAMED>","Nebo Shire, Exvale, near pipeline.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.2094151665","-27.8900754675","5969","Indigofera brevidens","1663200","1996-06-06","1996-06-06","1487226","<UNNAMED>","Mt Sylvia Diatomite Mine 26km from Mt Sylvia State School, 21km S of Gatton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","151.59274218","-26.1734154678","5969","Indigofera brevidens","1667905","1996-05-21","1996-05-21","1463624","<UNNAMED>","2.5km from Proston on road to weir.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","147.5844366126","-22.2484405099","5969","Indigofera brevidens","1674704","1991-12-12","1991-12-12","1497325","<UNNAMED>","Wandina, property of C.J. Mifsud, Portion 1, Parish of Kilcummin, Belyando Shire.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","148.2260922479","-21.3067727254","5969","Indigofera brevidens","1674747","1990-09-08","1990-09-08","1507916","<UNNAMED>","9k NE of Mt.Hillalong Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","150.00164518","-25.45841658","5969","Indigofera brevidens","1675521","1996-11-09","1996-11-09","1487333","<UNNAMED>","28.6km NE of Taroom, Mt Rose Station (grid ref 8947-984807) (GPS 25 27 36 150 00 02).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","151.4496990838","-26.8381403251","5969","Indigofera brevidens","1680913","1996-05-20","1996-05-20","1516500","<UNNAMED>","Ridge running across Bunya Highway, near 'Oakleigh', W of Bunya Mountains (GPS 26 50 23 151 26 55).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","148.2260922479","-21.3067727254","5969","Indigofera brevidens","1693940","1990-09-08","1990-09-08","1478238","<UNNAMED>","c 9k NE Mt.Hillalong Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","148.9760908715","-22.9901039646","5969","Indigofera brevidens","1704920","1992-07-07","1992-07-07","1489981","<UNNAMED>","Mount Flora-Dingo road, 25.5km S of May Downs turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","148.7510908086","-21.9151022421","5969","Indigofera brevidens","1705797","1993-12-15","1993-12-15","1504845","<UNNAMED>","Dipperu NP S of Nebo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","143.5033610586","-19.1115255122","5969","Indigofera brevidens","1709199","1994-04-08","1994-04-08","1487861","<UNNAMED>","Ortona Holding on Agate Creek Road S of boundary of Gilbert River Holding (GPS 19 06 47 143 30 08)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","148.2260922479","-21.3067727254","5969","Indigofera brevidens","1710067","1990-09-08","1990-09-08","1502678","<UNNAMED>","9K NE of Mt.Hillalong station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","151.39083057","-28.85508078","5969","Indigofera brevidens","1710734","1995-02-01","1995-02-01","1479050","<UNNAMED>","Approximately 1km SSE of Cox's Sugarloaf, 20km East of Texas; (GPS 28 51 24 151 23 23).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","147.6427728975","-22.7734403741","5969","Indigofera brevidens","1714489","1983-07-08","1983-07-08","1465750","<UNNAMED>","49km N of Clermont, Charters Towers Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","148.90943439","-23.8734293","5969","Indigofera brevidens","1715578","1996-01-27","1996-01-27","1511993","<UNNAMED>","34.1km from Blackwater towards Rolleston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","150.87608685","-25.67341892","5969","Indigofera brevidens","1717939","1967-09-06","1967-09-06","1485397","<UNNAMED>","Narayen - near boundary fence WSW.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","148.43694689","-24.433707","5969","Indigofera brevidens","1720422","2001-03-01","2001-03-31","1516978","<UNNAMED>","Albinia National Park, site RM6.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","146.0478103046","-24.3117789238","5969","Indigofera brevidens","1720705","1998-04-24","1998-04-24","1519383","<UNNAMED>","About 62km ENE of Blackall (GPS 24 18 48 146 02 48)(site 169).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","148.98750434","-25.20703629","5969","Indigofera brevidens","1723237","1998-11-06","1998-11-06","1570900","<UNNAMED>","Expedition National Park, Amphitheatre section; Cannondale Scrub (GPS 25 12 31 149 59 11).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","146.4803311863","-26.6853879882","5969","Indigofera brevidens","1725396","2002-01-28","2002-01-28","1564688","<UNNAMED>","43km SE of Charleville, on road to Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","149.2533566","-28.40842797","5969","Indigofera brevidens","1726861","2001-09-09","2001-09-09","1540386","<UNNAMED>","Barwon Highway, 24km W of Talwood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","151.05248849","-25.71575422","5969","Indigofera brevidens","1741955","1998-08-25","1998-08-25","1570559","<UNNAMED>","Auburn River National Park, ca.42 km NW of Mundubberra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","149.2950085182","-26.7125955314","5969","Indigofera brevidens","1748991","2004-03-13","2004-03-13","1571561","<UNNAMED>","3.1km W of Yuleba-Surat road, c. 15km SSW of Yuleba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","149.2154324","-25.56743955","5969","Indigofera brevidens","1759844","2002-09-11","2002-09-11","1579018","<UNNAMED>","SF46, c 60km W of Taroom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","149.13301011","-25.66429824","5969","Indigofera brevidens","1759905","2002-09-13","2002-09-13","1579144","<UNNAMED>","Near 'Yebna', c 60km W of Taroom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","148.91961918","-25.586068","5969","Indigofera brevidens","1766012","2001-09-17","2001-09-17","1540698","<UNNAMED>","Beilba Section Expedition NP, Beside the road on top of hill above the house.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","151.34940956","-28.81249884","5969","Indigofera brevidens","1768387","2001-12-06","2001-12-06","1556485","<UNNAMED>","22.9km E of Texas, 5.5km N of Texas - Stanthorpe road on Redgate - Silver Spur road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","144.9988440715","-25.9900576006","5969","Indigofera brevidens","1806033","2009-08-08","2009-08-08","1635187","<UNNAMED>","Mariala National Park; 46km east by road from Adavale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","149.6504722222","-26.1977361111","5969","Indigofera brevidens","1810523","2011-10-05","2011-10-05","1621230","<UNNAMED>","Greenacres, approx 30km WNW of Wandoan, at end of Sundown Rd off Jackson-Wandoan Rd. Site beside Horse Creek (E branch).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","148.26862642","-25.8145443","5969","Indigofera brevidens","1836136","2005-10-28","2005-10-28","1593911","<UNNAMED>","'Oakwells', adjoining Womblebank Rd, c. 32.6km west of Carnarvon Developmental Road, WNW Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","152.31897222","-28.28819444","5969","Indigofera brevidens","1865135","2016-10-13","2016-10-13","1659912","<UNNAMED>","8km along Pincotts Road from Tannymorel towards Gambubal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","152.3189722222","-28.2881944444","5969","Indigofera brevidens","1869314","2016-11-18","2016-11-18","1656919","<UNNAMED>","8km along Mt Colliery - Gambubal Road from Tannymorel.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","148.3761303543","-26.4234340979","5969","Indigofera brevidens","1875054","1990-05-01","1990-05-01","1655691","<UNNAMED>","Tannaby Range, 37/8, just before ridge top c. 6-7km SW of Stirling Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","148.80833333","-23.80833333","5969","Indigofera brevidens","1877152","1993-11-15","1993-11-15","1663453","<UNNAMED>","33.9km from Blackwater on road (gravel) to Rolleston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","149.2730555556","-23.5227777778","5969","Indigofera brevidens","1891562","2017-05-03","2017-05-03","1675753","<UNNAMED>","Taunton NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","152.19555556","-27.71805556","5969","Indigofera brevidens","1900902","2010-02-19","2010-02-19","1702557","<UNNAMED>","Paradise Road, c. 3km W of Mount Sylvia township, S of Gatton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","148.56811111","-26.27419444","5969","Indigofera brevidens","1903652","2009-01-12","2009-01-12","1697541","<UNNAMED>","'Stanhope Downs', 44km by road North West of Roma on the Orallo road. Far North West corner near boundary fence.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","143.4027777778","-18.0297222222","5969","Indigofera brevidens","1914850","2008-03-28","2008-03-28","1705802","<UNNAMED>","38.8km by road toward Abingdon Downs from Gulf Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","144.1094669857","-19.0234681312","5969","Indigofera brevidens","1926237","1994-02-25","1994-02-25","1710304","<UNNAMED>","Copperfield River, Kidston Goldmine Water Supply Dam, Gilbert Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","151.3839182441","-25.421722862","5969","Indigofera brevidens","1934179","2015-06-18","2015-06-18","1714521","<UNNAMED>","Gurgeena State Forest (SF172), Gurgeena Plateau; NE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","148.75112731","-26.5817647","5969","Indigofera brevidens","1937997","1936-03-29","1936-03-29","1676206","<UNNAMED>","Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","149.75111692","-27.24842513","5969","Indigofera brevidens","1938820","1950-04-08","1950-04-08","1363817","<UNNAMED>","Glenmorgan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","147.8761494365","-24.4325581853","5969","Indigofera brevidens","1942819","2011-03-29","2011-03-29","1616614","<UNNAMED>","41km SW of Springsure, 3km NW of Spring Creek HS, on Mt Sterculia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","148.4428222961","-28.6234338989","5969","Indigofera brevidens","1955990","1949-04-23","1949-04-23","1710329","<UNNAMED>","Noondoo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","145.03195","-26.09319","5969","Indigofera brevidens","1961469","2016-11-07","2016-11-07","1720213","<UNNAMED>","Mariala National Park, SW of No. 3 Bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","152.3452777778","-28.3463888889","5969","Indigofera brevidens","1981801","1992-01-19","1992-01-19","1734326","<UNNAMED>","Darling Downs, Daggs Falls Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","147.1233333333","-26.5116666667","5969","Indigofera brevidens","2007297","1984-10-05","1984-10-05","1738345","<UNNAMED>","10km S of Morven on Morven-Bollon Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","150.6333333","-28.15","5969","Indigofera brevidens","2055610","1919-09-01","1919-09-30","1777521","<UNNAMED>","Wyaga Goondiwindi District.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","152.0864722","-27.7188056","5969","Indigofera brevidens","2121115","2022-02-09","2022-02-09","1826477","<UNNAMED>","Spinach Creek Road, Fordsdale.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","152.0924444","-27.9901667","5969","Indigofera brevidens","2122772","2022-09-21","2022-09-21","1827901","<UNNAMED>","Red Hill, Forest Spring Road, Forest Springs.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","149.3083156369","-25.1453643784","5969","Indigofera brevidens","901201","2001-04-11","","836174","RC10","SF 50","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
