"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.80944442","-18.22346098","12498","Dicksonia herbertii","1711724","1992-06-03","1992-06-03","1516408","<UNNAMED>","Kennedy Falls area, NNW of Cardwell, off Carron Creek road. Tributary that runs into Kennedy Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.9177706123","-17.2484646669","12498","Dicksonia herbertii","1564467","1969-06-12","1969-06-12","1390188","<UNNAMED>","Mt Bellenden Ker.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.4261107235","-17.2568008199","12498","Dicksonia herbertii","1517875","1975-05-16","1975-05-16","1398603","<UNNAMED>","Walsh River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.1427701702","-15.9401385465","12498","Dicksonia herbertii","1667575","1995-11-05","1995-11-05","1474087","<UNNAMED>","Mount Boolbun South.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","148.6037707429","-21.0269742228","12498","Dicksonia herbertii","1683937","1993-04-21","1993-04-21","1485707","<UNNAMED>","Eungella National Park, trib. of Cattle Creek, below summit of Mt William, grid ref. 8655-665738.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.28333","-16.53333","12498","Dicksonia herbertii","1924910","2011-08-09","2011-08-09","1709277","<UNNAMED>","Mt. Lewis road, stream 100m below climate station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.2511060636","-16.4151371778","12498","Dicksonia herbertii","1932943","1936-09-01","1936-09-30","1712680","<UNNAMED>","Mt Spurgeon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.8761039456","-17.2567980002","12498","Dicksonia herbertii","1533033","1971-08-03","1971-08-03","1340147","<UNNAMED>","Summit of Mt Bellenden Ker.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.5011073","-17.49846327","12498","Dicksonia herbertii","1569574","1891-01-01","1891-12-31","1368512","<UNNAMED>","Between Cairns and Herberton.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.2511060636","-16.4151371778","12498","Dicksonia herbertii","1949818","1770-04-19","2000-11-07","1712680","<UNNAMED>","Mt Spurgeon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","148.5844189293","-20.9151048552","12498","Dicksonia herbertii","1658180","1985-10-03","1985-10-03","1440080","<UNNAMED>","Eungella National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.5427739691","-17.5401299325","12498","Dicksonia herbertii","1769337","2002-05-15","2002-05-15","1540904","<UNNAMED>","Small creek ca 1km NE of Packsaddle Creek, Mt Fisher near Ravenshoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.4261107235","-17.2568008199","12498","Dicksonia herbertii","1531084","1974-02-28","1974-02-28","1358484","<UNNAMED>","S.F.R. 194.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.2594394","-16.44013718","12498","Dicksonia herbertii","1635989","1972-09-01","1972-09-30","1434945","<UNNAMED>","Platypus Creek, near junction with Mossman River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.5672115643","-17.1116992685","12498","Dicksonia herbertii","1714097","1989-08-09","1989-08-09","1485974","<UNNAMED>","B Road, SF 185, SW of Mt Haig, ca. 3km from western junction with the A road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.0130278","-16.2268889","12498","Dicksonia herbertii","1930777","2019-06-16","2019-06-16","1716292","<UNNAMED>","Mount Windsor National Park. At the creek crossing of a disused logging track, 170 metres from its junction from the Spencer Creek Forestry Road/Windsor Plateau access road, which is 6.5km westward by road from the Spencers Creek crossing.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.4261107235","-17.3068008199","12498","Dicksonia herbertii","1712644","1991-05-01","1991-05-01","1476243","<UNNAMED>","Headwaters of Walsh River, Baldy Mountain State Forest, 7km SW of Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.27930387","-16.52752473","12498","Dicksonia herbertii","1780674","2003-04-23","2003-04-23","1563525","<UNNAMED>","Mount Lewis Forest Reserve, along edge of swamp near weather station, Mary Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.8594372789","-17.2567980002","12498","Dicksonia herbertii","1676712","1972-11-09","1972-11-09","1510215","<UNNAMED>","Near Cable Cark, Tower 3, Bellenden Ker.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.2830555556","-15.8180555556","12498","Dicksonia herbertii","2096530","2017-06-08","2017-06-08","1810439","<UNNAMED>","430 m W of Mt. Finnigan Summit.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
