"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.5991357411","-26.8781368808","25514","Mycena leaiana var. australis","1697248","1997-03-01","1997-03-01","1513109","<UNNAMED>","Near Dandabah, Westcott Plains track from Paradise Falls parking area (GPS 26 52 47 151 35 53).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.87606433","-26.77340768","25514","Mycena leaiana var. australis","1721654","1994-04-16","1994-04-16","1571352","<UNNAMED>","Mary Cairncross Park, Maleny.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.12177701","-28.1647802","25514","Mycena leaiana var. australis","1727043","2000-05-11","2000-05-11","1522438","<UNNAMED>","Lamington Road, between Kararun Lookout & R.W. Lahey Monument.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.12606986","-28.22340053","25514","Mycena leaiana var. australis","1797035","2001-09-11","2001-09-11","1624518","<UNNAMED>","Lamington National Park - O'Reilly's, Main Border Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.1760698615","-28.1900671967","25514","Mycena leaiana var. australis","1816745","1770-04-19","2008-08-14","1624539","<UNNAMED>","Lamington National Park - Binna Burra, Rainforest Loop.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.59885796","-26.87758133","25514","Mycena leaiana var. australis","1821313","2003-04-08","2003-04-08","1590094","<UNNAMED>","Bunya Mtns National Park, Dandabah locality.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.57608019","-26.85674799","25514","Mycena leaiana var. australis","1840229","1984-06-10","1984-06-10","1621350","<UNNAMED>","Bunya Mountains National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.8841666667","-26.7794444444","25514","Mycena leaiana var. australis","1916743","2010-03-11","2010-03-11","1687125","<UNNAMED>","Maleny, 148 Mountain View Road, Mary Cairncross Scenic Reserve - Main tracks section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.57608019","-26.85674799","25514","Mycena leaiana var. australis","1942921","1995-03-25","1995-03-25","1621350","<UNNAMED>","Bunya Mountains National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.57608019","-26.85674799","25514","Mycena leaiana var. australis","1944690","1985-01-18","1985-01-18","1621350","<UNNAMED>","Bunya Mountains National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.57608019","-26.85674799","25514","Mycena leaiana var. australis","1946716","1986-01-17","1986-01-17","1621350","<UNNAMED>","Bunya Mountains National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.880058","-26.77695","25514","Mycena leaiana var. australis","2005876","2016-04-18","2016-04-18","1737203","<UNNAMED>","Mary Cairncross Scenic Reserve.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
