"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.3083333333","-18.3416666667","35027","Sphaeromorphaea littoralis","1539137","1937-05-01","1937-05-31","1395285","<UNNAMED>","Cumberland, Gilbert River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","142.24027778","-18.23138889","35027","Sphaeromorphaea littoralis","1912961","2012-03-01","2012-03-01","1692802","<UNNAMED>","3.0km by road south of Croydon towards Claraville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","142.5533333333","-18.4683333333","35027","Sphaeromorphaea littoralis","1922278","2007-02-02","2007-02-02","1704108","<UNNAMED>","32km along Richmond Road from Gulf Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.5088888889","-18.9016666667","35027","Sphaeromorphaea littoralis","1895351","2012-04-09","2012-04-09","1707077","<UNNAMED>","0.7km by road from Prospect Station turnoff towards Richmond.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.1716666667","-15.4630555556","35027","Sphaeromorphaea littoralis","1902585","2010-06-08","2010-06-08","1707081","<UNNAMED>","Emu Lagoon eastern end, Errk Oykangand National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.24361111","-18.20166667","35027","Sphaeromorphaea littoralis","1913304","2011-11-19","2011-11-19","1684512","<UNNAMED>","Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","138.7511926161","-17.9151687829","35027","Sphaeromorphaea littoralis","1932682","1770-04-19","2000-11-07","1716032","<UNNAMED>","Doomadgee Mission.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","141.45618","-15.59166","35027","Sphaeromorphaea littoralis","2101124","2021-09-04","2021-09-04","1814688","<UNNAMED>","Rutland Plains.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.8595610182","-28.7401445186","35027","Sphaeromorphaea littoralis","1698156","1990-03-22","1990-03-22","1438381","<UNNAMED>","N end of Bulloo Lakes System.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","139.55833333","-20.59166667","35027","Sphaeromorphaea littoralis","1908377","2003-05-28","2003-05-28","1682829","<UNNAMED>","Lake Moondarra, west of Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","139.8569444444","-24.815","35027","Sphaeromorphaea littoralis","1916340","2007-05-12","2007-05-12","1695464","<UNNAMED>","South-east edge of Lake Machattie, c. 70km SE of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.2511541733","-23.5817855651","35027","Sphaeromorphaea littoralis","1926092","1919-04-01","1919-04-30","1709712","<UNNAMED>","Barcaldine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.7511514828","-24.0817817446","35027","Sphaeromorphaea littoralis","1945838","1946-03-25","1946-03-25","1388263","<UNNAMED>","Yalleroi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","141.49280846","-15.49016139","35027","Sphaeromorphaea littoralis","1595750","1980-08-17","1980-08-17","1452011","<UNNAMED>","Topsy Creek, Kowanyama Aboriginal Reserve.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","138.01144024","-18.58223553","35027","Sphaeromorphaea littoralis","1908153","2010-07-21","2010-07-21","1700425","<UNNAMED>","Herbert Vale Stn Highland Plains near the NT border.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.29871189","-28.74818597","35027","Sphaeromorphaea littoralis","1696836","1996-03-07","1996-03-07","1483096","<UNNAMED>","Currawinya National Park, Lake Numalla (GPS 28 44 59 144 17 51).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","139.8505555556","-17.8605555556","35027","Sphaeromorphaea littoralis","1913838","2003-05-14","2003-05-14","1704352","<UNNAMED>","35km ESE of Burketown on Wernadinga Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","138.77594947","-20.43561791","35027","Sphaeromorphaea littoralis","1921201","2010-05-27","2010-05-27","1703007","<UNNAMED>","Barkly Downs Stn E of hstd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","140.95949531","-17.75682429","35027","Sphaeromorphaea littoralis","1639540","1974-04-24","1974-04-24","1406663","<UNNAMED>","C 15km SW of Normanton, along the road to 'Mogoura' station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","138.28952632","-17.30045103","35027","Sphaeromorphaea littoralis","1809734","2005-05-03","2005-05-03","1639602","<UNNAMED>","Westmoreland Station. 5.5km NE of the H/STD.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","142.18086563","-17.08848287","35027","Sphaeromorphaea littoralis","1821208","2001-07-12","2001-07-12","1589896","<UNNAMED>","42km NE of Miranda Downs HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","140.5472222","-18.03","35027","Sphaeromorphaea littoralis","2099692","2021-11-25","2021-11-25","1813507","<UNNAMED>","East Inverleigh Station, 2.7km by road W of East Inverleigh Homstead Turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","142.7428119528","-18.0234777941","35027","Sphaeromorphaea littoralis","1603138","1979-08-11","1979-08-11","1455166","<UNNAMED>","ca 28km by road N of the Gulf Development Road on road parallel to and E of the Gilbert River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","141.14282477","-17.87348716","35027","Sphaeromorphaea littoralis","1679347","1986-04-01","1986-04-30","1483546","<UNNAMED>","Norman River Crossing on Normanton-Croydon road, near Glenore Homestead, 16km out of Normanton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","144.05078056","-18.52395","35027","Sphaeromorphaea littoralis","1919524","2009-02-24","2009-02-24","1680498","<UNNAMED>","West of Einasleigh - Kaiser Bill site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","141.08449144","-17.74848716","35027","Sphaeromorphaea littoralis","1614108","1935-05-20","1935-05-20","1353392","<UNNAMED>","Normanton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","142.4866666667","-20.035","35027","Sphaeromorphaea littoralis","1863350","2012-06-15","2012-06-15","1646981","<UNNAMED>","Little Kilgin Spring, Saxby Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","143.18633333","-24.10458333","35027","Sphaeromorphaea littoralis","1895146","2012-01-05","2012-01-05","1679078","<UNNAMED>","'Noonbah' Dam paddock, in backwater of house dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","144.2672222","-19.8658333","35027","Sphaeromorphaea littoralis","2122799","2023-03-09","2023-03-09","1827908","<UNNAMED>","The Lakes Station, track to Salt Lake.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","138.45430348","-25.1557566","35027","Sphaeromorphaea littoralis","1794646","2009-06-24","2009-06-24","1594579","<UNNAMED>","Adria Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.7438100108","-22.877921087","35027","Sphaeromorphaea littoralis","1866503","2013-06-27","2013-06-27","1645602","<UNNAMED>","'Gracevale', spring 125, 0.36km from homestead at bearing 49 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","142.5255555556","-18.8861111111","35027","Sphaeromorphaea littoralis","1918447","2006-09-22","2006-09-22","1699440","<UNNAMED>","Junction of Esmeralda Creek and Yappar River, Esmeralda Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","143.19285011","-24.14013307","35027","Sphaeromorphaea littoralis","1662593","1990-09-21","1990-09-21","1502520","<UNNAMED>","Noonbah Spring Pound, 'Noonbah'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.36614659","-22.8981758","35027","Sphaeromorphaea littoralis","1737339","1997-11-26","1997-11-26","1530045","<UNNAMED>","22km NE of Aramac (GPS 22 53 59 145 21 54)(site 65).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","144.20953495","-27.92346261","35027","Sphaeromorphaea littoralis","1750898","2000-01-14","2000-01-14","1534440","<UNNAMED>","Lake Bindegolly National Park, South Shoreline, Lake Hutchinson.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","141.11726922","-17.82070938","35027","Sphaeromorphaea littoralis","1782906","2001-05-13","2001-05-13","1567412","<UNNAMED>","Ca 19.2km S of Normanton on Gulf Developmental Rd to Croydon (site 17).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","146.08447225","-23.58177987","35027","Sphaeromorphaea littoralis","1887496","1946-04-01","1946-04-30","1672046","<UNNAMED>","Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","141.04282477","-17.7568205","35027","Sphaeromorphaea littoralis","1648607","1975-04-18","1975-04-18","1454842","<UNNAMED>","Ca 12km S of Normanton on Cloncurry Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","141.10949144","-17.67348716","35027","Sphaeromorphaea littoralis","1712819","1994-11-10","1994-11-10","1482328","<UNNAMED>","2km NE of Normanton on road to Karumba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.42194444","-22.92444444","35027","Sphaeromorphaea littoralis","1848015","2012-04-09","2012-04-09","1641767","<UNNAMED>","Ravenswood station, 20km E of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","138.49080208","-23.74766206","35027","Sphaeromorphaea littoralis","1852109","2008-05-12","2008-05-12","1597096","<UNNAMED>","Ethabuka Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","142.19166667","-18.25944444","35027","Sphaeromorphaea littoralis","1901531","2012-03-01","2012-03-01","1689516","<UNNAMED>","0.7 km along Coralie Road from Croydon - Claraville junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
