"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.45947674","-22.34012107","35658","Calocephalus birchii","1645694","1989-10-01","1989-10-31","1438219","<UNNAMED>","'Albion Vale', 70km N of Aramac.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.41782084","-23.58178557","35658","Calocephalus birchii","1653146","1935-12-01","1935-12-31","1455367","<UNNAMED>","Geera, 15 miles E of Barcaldine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.34586574","-22.24345407","35658","Calocephalus birchii","1720756","1997-11-30","1997-11-30","1542684","<UNNAMED>","Lake Huffer, 80km NNE of Aramac (GPS 22 14 42 145 20 41)(site 106).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.4128167104","-23.2920640686","35658","Calocephalus birchii","1754601","2005-10-10","2005-10-10","1555763","<UNNAMED>","Coreena, N of Barcaldine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.4342102479","-22.7262194502","35658","Calocephalus birchii","1778702","2000-10-04","2000-10-04","1571896","<UNNAMED>","35km NNE of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.43892437","-22.75595357","35658","Calocephalus birchii","1817511","2007-04-16","2007-04-16","1608859","<UNNAMED>","Edgbaston, NE of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.36058819","-22.29789851","35658","Calocephalus birchii","1829470","2006-07-20","2006-07-20","1582514","<UNNAMED>","Sumana, N of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.41208","-23.29511","35658","Calocephalus birchii","1855394","2013-04-05","2013-04-05","1650011","<UNNAMED>","S of Coreena homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.48723","-22.95215","35658","Calocephalus birchii","1861899","2013-04-07","2013-04-07","1664714","<UNNAMED>","Friendly Springs area, Ravenswood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.54444444","-23.57055556","35658","Calocephalus birchii","1863360","2012-05-25","2012-05-25","1644421","<UNNAMED>","E of Barcaldine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.49934","-23.09105","35658","Calocephalus birchii","1868085","2013-04-06","2013-04-06","1646487","<UNNAMED>","Taree, on Politic boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.47623","-22.85854","35658","Calocephalus birchii","1870566","2013-04-07","2013-04-07","1647703","<UNNAMED>","7km E of Ballygar, near Myross boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.40245","-23.26238","35658","Calocephalus birchii","1879607","2013-04-06","2013-04-06","1646213","<UNNAMED>","1km SW of Maranda homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.05194444","-22.14638889","35658","Calocephalus birchii","1879682","2013-06-22","2013-06-22","1664147","<UNNAMED>","Corinda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.43076","-22.72628","35658","Calocephalus birchii","1918680","2011-02-21","2011-02-21","1695483","<UNNAMED>","C. 1km NE of Edgbaston homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.4340694444","-22.7804166667","35658","Calocephalus birchii","2071708","2022-07-17","2022-07-17","1791171","<UNNAMED>","Myross spring SPR610-1, Myross Station, 28km NE of Aramac, central Queensland.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.3802777778","-22.165","35658","Calocephalus birchii","2112680","2022-10-17","2022-10-17","1823036","<UNNAMED>","'Corinda Station', at Thunderbolt Springs, c. 90.6km NNE of Aramac.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
