"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","147.5010962742","-20.4984422115","30978","Lagunaria queenslandica","1510407","1770-04-19","2000-11-07","1351656","<UNNAMED>","Bowen district.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","147.6927594813","-19.8901131663","30978","Lagunaria queenslandica","1521246","1974-10-01","1974-10-31","1367299","<UNNAMED>","Molongle Creek and Rocky Ponds creek, S of Home Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","147.3427688967","-20.1734459594","30978","Lagunaria queenslandica","1522608","1950-09-01","1950-09-30","1343266","<UNNAMED>","Bonnie Doon Hills.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","146.2594525236","-20.0567881592","30978","Lagunaria queenslandica","1536038","1969-10-20","1969-10-20","1346951","<UNNAMED>","C. 2M N of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","147.4260993725","-19.6734482911","30978","Lagunaria queenslandica","1536039","1770-04-19","2000-11-07","1360642","<UNNAMED>","Home Hill, near Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.7511043188","-19.2484521039","30978","Lagunaria queenslandica","1536040","1940-11-01","1940-11-30","1373111","<UNNAMED>","Stuart, near Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","148.4177589146","-21.2484393921","30978","Lagunaria queenslandica","1537004","1978-11-17","1978-11-17","1349646","<UNNAMED>","Lizzie Creek Road, C. 1km NE of Hazelwood Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","147.4094327058","-19.5901149578","30978","Lagunaria queenslandica","1550950","1770-04-19","2000-11-07","1381827","<UNNAMED>","Fisherman's Camp, Ayr.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.2761191903","-20.0901214926","30978","Lagunaria queenslandica","1552180","1949-12-31","1949-12-31","1339636","<UNNAMED>","Broughton River, Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","147.3427660392","-19.9901149578","30978","Lagunaria queenslandica","1558525","1946-06-01","1946-06-30","1377627","<UNNAMED>","Kirknie Creek, Lower Burdekin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","147.5844296075","-20.5817755448","30978","Lagunaria queenslandica","1575807","1770-04-19","2000-11-07","1391714","<UNNAMED>","Strathmore, Bowen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.9761274587","-19.2901315466","30978","Lagunaria queenslandica","1588997","1988-04-17","1988-04-17","1427988","<UNNAMED>","Boulder Creek, Wade Holding, 20km E of Pandanus Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","148.3594255812","-21.1734393921","30978","Lagunaria queenslandica","1636457","1990-11-10","1990-11-10","1454885","<UNNAMED>","Lizzie Creek road, SW of Eungella Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.1261500437","-23.1567862908","30978","Lagunaria queenslandica","1637021","1990-11-27","1990-11-27","1423775","<UNNAMED>","Leichhardt Farms Station, 20km SW of Armac.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","146.4261191903","-20.1234548259","30978","Lagunaria queenslandica","1650349","1943-09-16","1943-09-16","1402797","<UNNAMED>","Broughton C. E of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","148.5844220454","-21.2484367751","30978","Lagunaria queenslandica","1681097","1991-06-10","1991-06-10","1507939","<UNNAMED>","Lizzie Creek road, SW of Eungella Dam, first crossing where pipeline overcrosses roadway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","146.70944017","-19.87345103","30978","Lagunaria queenslandica","1682712","1992-01-20","1992-01-20","1491107","<UNNAMED>","'Maidavale', E of Mingela.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","146.5927776706","-20.0401156413","30978","Lagunaria queenslandica","1688791","1991-09-20","1991-09-20","1475353","<UNNAMED>","Tributary of Pandanus Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","146.59277767","-20.00678231","30978","Lagunaria queenslandica","1699260","1991-09-20","1991-09-20","1482900","<UNNAMED>","15km E of Macrosson, on tributary of Pandanus Creek, on road to 'Amity'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","147.75942781","-20.15677785","30978","Lagunaria queenslandica","1703387","1992-07-11","1992-07-11","1484628","<UNNAMED>","Abbot Creek, 'Etonvale', WSW of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","148.4591501406","-21.5573275461","30978","Lagunaria queenslandica","1730262","1997-02-04","1997-02-04","1571429","<UNNAMED>","24km from Lake Elphinstone - Nebo on Collinsville - Nebo Rd (Bee Creek).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.45945962","-19.75679686","30978","Lagunaria queenslandica","1731959","1991-11-13","1991-11-13","1547885","<UNNAMED>","4km NW of Fanning River towards Dotswood on Dotswood-Mungela road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","148.4561038771","-21.5541956232","30978","Lagunaria queenslandica","1752638","2002-05-28","2002-05-28","1524548","<UNNAMED>","Bee Creek at junction of Suttor Development road bridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","146.8094376521","-19.2734521039","30978","Lagunaria queenslandica","1946145","1938-11-01","1938-11-30","1707954","<UNNAMED>","Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","146.27611919","-20.09012149","30978","Lagunaria queenslandica","1947220","1969-04-15","1969-04-15","1414562","<UNNAMED>","Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","146.25945252","-20.09012149","30978","Lagunaria queenslandica","1952704","1770-04-19","2000-11-07","1563237","<UNNAMED>","Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","146.27611919","-20.09012149","30978","Lagunaria queenslandica","1958457","1949-12-18","1949-12-18","1414562","<UNNAMED>","Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","146.4166667","-20","30978","Lagunaria queenslandica","2096926","1999-10-31","1999-10-31","1810334","<UNNAMED>","Ten Mile Creek, 114km [S]W of Townsville on the Flinders Highway.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","148.48287","-21.34544","30978","Lagunaria queenslandica","2100938","2022-11-07","2022-11-07","1814546","<UNNAMED>","Homevale National Park, 7km NNW Moonlight Dam, 14km E of Turrawulla Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","148.2510922479","-21.0817727254","30978","Lagunaria queenslandica","2112873","1978-04-06","1978-04-06","1375725","<UNNAMED>","Blenheim Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","147.7594178818","-20.1567787824","30978","Lagunaria queenslandica","1260474","1992-07-11","1992-07-11","1136073","INCIDENTAL","Mount Abbot","1600","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
