"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.0010731876","-27.9983902426","15999","Tmesipteris ovata","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"1","153.1350057267","-28.2624704383","15999","Tmesipteris ovata","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"2","153.2938008169","-28.2047795975","15999","Tmesipteris ovata","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"3","153.2022222222","-28.2183333333","15999","Tmesipteris ovata","1513046","1958-04-26","1958-04-26","1359230","<UNNAMED>","Lamington National Park, McPherson Range, Mt Roberts.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.2927701702","-15.8234718798","15999","Tmesipteris ovata","1545206","1948-09-07","1948-09-07","1361872","<UNNAMED>","Mt Finnigan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.1927365282","-28.22340053","15999","Tmesipteris ovata","1562377","1960-01-13","1960-01-13","1364112","<UNNAMED>","Lamington National Park, Coomera Falls Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.9177706123","-17.2484646669","15999","Tmesipteris ovata","1564467","1969-06-12","1969-06-12","1390188","<UNNAMED>","Mt Bellenden Ker.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.1988888889","-28.2247222222","15999","Tmesipteris ovata","1583997","1951-05-20","1951-05-20","1347445","<UNNAMED>","Lamington National Park, McPherson Range, Nixon's Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.6427706123","-17.1067980002","15999","Tmesipteris ovata","1619127","1982-10-12","1982-10-12","1461264","<UNNAMED>","Tinaroo Hills, 3.2km up forestry road, 14.6km NE of Tinaroo Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.85943728","-17.27346467","15999","Tmesipteris ovata","1630412","1982-10-14","1982-10-14","1441749","<UNNAMED>","Summit of Mt Bellenden Ker.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.0672222222","-16.2366666667","15999","Tmesipteris ovata","1631004","1770-04-19","1991-06-01","1433512","<UNNAMED>","Bargoo Creek, Mount Windsor Tabeland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.1931854339","-28.2233740229","15999","Tmesipteris ovata","1677133","1994-10-08","1994-10-08","1489429","<UNNAMED>","Coomera Circuit, about 2km S of Tullawallal Lookout, Lamington National Park, Map reference (approx) murwillumbah 9541-188778.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.8651306172","-17.2672340306","15999","Tmesipteris ovata","1678615","1993-06-30","1993-06-30","1468276","<UNNAMED>","National Park 226, Bartle Frere, Mt Bellenden Ker Centre Peak, on creek S of Towers 1 and 1A, grid ref. 8063-792903.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.8594372789","-17.2734646669","15999","Tmesipteris ovata","1686183","1989-08-16","1989-08-16","1468837","<UNNAMED>","Summit of Bellenden Ker, between Towers 1A and 2.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.2927777778","-28.2202777778","15999","Tmesipteris ovata","1703454","1993-09-11","1993-09-11","1504872","<UNNAMED>","Springbrook, below Panorama View Estate.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.0086111111","-16.2191666667","15999","Tmesipteris ovata","1703462","1993-07-25","1993-07-25","1509942","<UNNAMED>","Mt Windsor Tableland, State Forest 144, 'Fern Gully', 26km past Spencer Creek crossing, 7.5km past forestry hut.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.28443684","-15.81791632","15999","Tmesipteris ovata","1719978","1999-10-24","1999-10-24","1575022","<UNNAMED>","Mount Finnigan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.85943728","-17.256798","15999","Tmesipteris ovata","1737780","2002-05-23","2002-05-23","1529246","<UNNAMED>","Mt Bellenden Ker.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.8688655423","-17.271774025","15999","Tmesipteris ovata","1758525","2000-11-08","2000-11-08","1561202","<UNNAMED>","Wooroonooran National Park, East Mulgrave River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.85762231","-17.26448009","15999","Tmesipteris ovata","1778339","2003-10-17","2003-10-17","1576008","<UNNAMED>","NPR904, Wooroonooran, un-named tributary, Mt Bellenden Ker between towers 7 & 8, under cableway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.1927365282","-28.1900671967","15999","Tmesipteris ovata","1788960","2005-05-29","2005-05-29","1583443","<UNNAMED>","Near Binna Burra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","148.37751089","-25.1748201","15999","Tmesipteris ovata","1833828","2005-03-15","2005-03-15","1608817","<UNNAMED>","Carnarvon NP, Moolayember Section, Moolayember Gorge, NNW Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.20613889","-28.21494444","15999","Tmesipteris ovata","1870907","2015-02-18","2015-02-18","1646469","<UNNAMED>","Lamington National Park, Ships Stern circuit track, south-east side.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.2942230326","-28.219464344","15999","Tmesipteris ovata","1911745","2012-07-20","2012-07-20","1684775","<UNNAMED>","Springbrook, old Post Track, top of Tallebudgera Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.2712277778","-16.5280361111","15999","Tmesipteris ovata","1933623","2017-05-13","2017-05-13","1714491","<UNNAMED>","Swampy area to the south of bora pit with CSIRO weather station ca. 24.3km along Mt. Lewis Rd. from Julatten to Mossman Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.2805555556","-15.8169444444","15999","Tmesipteris ovata","2096367","2017-06-07","2017-06-07","1810372","<UNNAMED>","Campsite, 1.2km WNW of Mt. Finnigan Summit.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.2636111111","-28.2388888889","15999","Tmesipteris ovata","2099328","1998-03-07","1998-03-07","1813180","<UNNAMED>","Natural Arch National Park [now Springbrook National Park], Springbrook.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
