"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.8743","-19.1142","17728","Capparis lucida","1212006","2007-11-15","","1090970","1","Radical Bay, Magnetic Island","100","13259","Bringing Back the Beach Scrub","1307","Reef Catchments","MWNRM"
"1","146.8743","-19.1142","17728","Capparis lucida","1212006","2007-11-15","","1090970","1","Radical Bay, Magnetic Island","100","13259","Bringing Back the Beach Scrub","1307","Reef Catchments","MWNRM"
"2","145.7427676429","-16.8234666716","17728","Capparis lucida","1654877","1979-10-04","1979-10-04","1428199","<UNNAMED>","Richters Creek, 300m W of Yorkeys Beach near Cairns, site 32.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.226110388","-9.2401831049","17728","Capparis lucida","1714670","1994-02-21","1994-02-21","1505791","<UNNAMED>","Boigu Island, vicinity of village.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.25444444","-15.46055556","17728","Capparis lucida","1952382","1967-08-04","1967-08-04","1591432","<UNNAMED>","Grassy Hill, Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","149.11305556","-20.54722222","17728","Capparis lucida","1623265","1985-11-05","1985-11-05","1430449","<UNNAMED>","Thomas Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","148.5260818753","-20.1067729505","17728","Capparis lucida","1688473","1992-09-10","1992-09-10","1488852","<UNNAMED>","Nelly Bay, near Dingo Beach, site 79.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.0257","-10.8493","17728","Capparis lucida","2009114","2015-07-15","2015-07-15","1739991","<UNNAMED>","Red Wallis Is, Great Barrier Reef. [Torres Strait]","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.45943684","-15.75680521","17728","Capparis lucida","1565615","1973-09-05","1973-09-05","1384415","<UNNAMED>","West Hope Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.015833333","-11.168055556","17728","Capparis lucida","1688603","1994-06-07","1994-06-07","1485036","<UNNAMED>","Milman Islet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.379444444","-15.093888889","17728","Capparis lucida","1632005","1989-12-01","1989-12-31","1450391","<UNNAMED>","S of Cape Flattery Reef Island, Low Wooded Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.6094376521","-19.1734521039","17728","Capparis lucida","1664417","1992-04-25","1992-04-25","1484594","<UNNAMED>","Saunders Beach, NW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.01583333","-11.16805556","17728","Capparis lucida","1687043","1996-08-25","1996-08-25","1489241","<UNNAMED>","Milman Islet Denham Group NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","148.542748542","-20.0734396172","17728","Capparis lucida","1716475","1992-09-03","1992-09-03","1500990","<UNNAMED>","Saddle Back Island, Cape Gloucester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","146.00943814","-18.22345835","17728","Capparis lucida","1525258","1976-06-13","1976-06-13","1347726","<UNNAMED>","Between Meunga and Wreck creeks.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","148.926085596","-20.8567715218","17728","Capparis lucida","1603948","1986-12-06","1986-12-06","1430646","<UNNAMED>","Outer Newry Island N of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","148.44275537","-20.04010939","17728","Capparis lucida","1706965","1997-05-17","1997-05-17","1500929","<UNNAMED>","Bona Bay, Gloucester Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.25111889","-13.91515584","17728","Capparis lucida","1609229","1969-10-01","1969-10-31","1413837","<UNNAMED>","W fall of McIlwraith Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.7511009762","-16.9151333383","17728","Capparis lucida","1596846","1942-12-02","1942-12-02","1431290","<UNNAMED>","Cairns near Machan's Beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.69278219","-14.07348421","17728","Capparis lucida","1617859","1981-06-15","1981-06-15","1440037","<UNNAMED>","Point Stewart, Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","148.9427522627","-20.8734381885","17728","Capparis lucida","1670543","1992-08-18","1992-08-18","1501676","<UNNAMED>","Acacia Island National Park, 30km north of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","149.20941619","-21.25676671","17728","Capparis lucida","1696193","1993-02-16","1993-02-16","1489934","<UNNAMED>","McEwens Beach, S of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.59276764","-16.69013334","17728","Capparis lucida","1942133","1998-09-02","1998-09-02","1598635","<UNNAMED>","Wangetti Beach, Cook Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","144.3411111111","-14.8330555556","17728","Capparis lucida","1945812","2014-11-16","2014-11-16","1662144","<UNNAMED>","Black Hill, 15km NE of Kalpowar homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","143.4260989197","-9.7568455524","17728","Capparis lucida","1527833","1971-10-03","1971-10-03","1381363","<UNNAMED>","Yorke Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","146.0261048072","-18.2234583469","17728","Capparis lucida","1582660","1976-01-24","1976-01-24","1387542","<UNNAMED>","C. 7km N of Cardwell, 2km N of mouth of Meunga Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","148.72608188","-20.47343962","17728","Capparis lucida","1596523","1985-11-04","1985-11-04","1461779","<UNNAMED>","Wilson Beach, C. 30km E of Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.2427689385","-15.4234725872","17728","Capparis lucida","1600522","1985-08-01","1985-08-31","1417280","<UNNAMED>","Bottom of Mt Saunders.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","143.6094407971","-12.8901597875","17728","Capparis lucida","1603560","1987-11-23","1987-11-23","1461663","<UNNAMED>","Chapman Island. C. 8km SE of Cape Direction.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","144.528611111","-14.1175","17728","Capparis lucida","1929177","1969-06-29","1969-06-29","1711177","<UNNAMED>","Pipon Island, Great Barrier Reef, near Bathurst Bay off Cape Melville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","150.584410785","-23.348422093","17728","Capparis lucida","29363","1987-04-01","1987-04-01","12085","LST ARCHEA1","Mt Archer NP - Mt Archer: Mount Archer NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"31","145.5675","-16.6525","17728","Capparis lucida","1823278","2009-01-02","2009-01-02","1586354","<UNNAMED>","Wangetti Beach Forest Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","143.2942166667","-9.94735","17728","Capparis lucida","1885363","2016-11-27","2016-11-27","1670625","<UNNAMED>","Aureed Island, 24.8km SSW of Masig (Yorke) Island, Central Torres Strait.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","143.3333333","-13.9166667","17728","Capparis lucida","2005085","1971-09-09","1971-09-09","1736397","<UNNAMED>","Near TR 9, Lankelly to Pandanus Creeks.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.2511022718","-15.4151392539","17728","Capparis lucida","2046867","1981-02-01","1981-02-28","1452003","<UNNAMED>","Cooktown, bank of Endeavour River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.3619444444","-15.9194444444","17728","Capparis lucida","1533461","1960-09-05","1960-09-05","1390820","<UNNAMED>","Bloomfield River, N bank near the mouth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","148.9427522627","-20.8567715218","17728","Capparis lucida","1699009","1992-08-19","1992-08-19","1477661","<UNNAMED>","Outer Newry, Site 54.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.4761035035","-15.7401385465","17728","Capparis lucida","1514370","1973-09-04","1973-09-04","1348387","<UNNAMED>","East Hope Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","149.0760746172","-20.1567694788","17728","Capparis lucida","1607911","1985-11-08","1985-11-08","1442013","<UNNAMED>","Deloraine Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","144.3377777778","-14.86","17728","Capparis lucida","1876863","2014-11-18","2014-11-18","1658846","<UNNAMED>","Black Hill southern scrub, 15km NE of Kalpowar homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","142.641388889","-9.762222222","17728","Capparis lucida","1908625","1998-01-13","1998-01-13","1688197","<UNNAMED>","Gabba Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","148.927777778","-20.318888889","17728","Capparis lucida","1569230","1937-06-01","1937-06-30","1358349","<UNNAMED>","Henning Island, Whitsunday Passage.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","143.4130555556","-12.5938888889","17728","Capparis lucida","1884292","2016-03-09","2016-03-09","1668644","<UNNAMED>","Portland Roads section of the Kuuku Y'au Nature Refuge.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","142.6401111","-9.7728889","17728","Capparis lucida","2118517","2017-10-24","2017-10-24","1825209","<UNNAMED>","Gebar Island, 102km Nth of Cape York tip, 46km Sth of PNG mainland.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.16689057","-15.70002632","17728","Capparis lucida","1860175","2014-11-29","2014-11-29","1661311","<UNNAMED>","Scrubby Creek, approx 300m upstream from Banana Creek confluence. Kings Plains Station, 16km ESE of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","142.9736111","-9.8065278","17728","Capparis lucida","2118320","2018-12-01","2018-12-01","1825041","<UNNAMED>","Tudu Island, Central Torres Strait.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","149.3043829368","-21.5931046709","17728","Capparis lucida","469342","1998-06-17","1998-06-17","461439","INCIDENTAL","Tedlands Station","5000","5267","Tedlands Station","1","Queensland Parks and Wildlife Service","QPWS"
"47","143.2927780717","-11.9734982412","17728","Capparis lucida","1641242","1984-12-25","1984-12-25","1443497","<UNNAMED>","Clerke Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","143.226666667","-12.243888889","17728","Capparis lucida","1705292","1991-02-09","1991-02-09","1507046","<UNNAMED>","Farmer Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.4844415447","-16.5484689414","17728","Capparis lucida","1802273","2002-02-04","2002-02-04","1617521","<UNNAMED>","Mowbray River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","149.02607868","-20.9234345051","17728","Capparis lucida","1892137","1991-04-24","1991-04-24","1676151","<UNNAMED>","Cape Hillsborough National Park, NW of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","149.1753537917","-21.2135070083","17728","Capparis lucida","469328","2000-08-01","2000-08-31","461423","INCIDENTAL","Bakers Creek Nature Refuge","500","5257","Bakers Creek Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"52","146.0094381405","-18.2067916802","17728","Capparis lucida","1562544","1976-02-22","1976-02-22","1365945","<UNNAMED>","C. 0.5km S of mouth of Wreck Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","142.635555556","-9.766666667","17728","Capparis lucida","1779915","1997-07-01","1997-07-31","1555906","<UNNAMED>","Gabba Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.9177676429","-16.9151333383","17728","Capparis lucida","1524791","1918-10-01","1918-10-31","1394895","<UNNAMED>","Yarrabah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","144.82610263","-14.47348082","17728","Capparis lucida","1572206","1973-08-02","1973-08-02","1364315","<UNNAMED>","Watson Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.0927664532","-14.7401427647","17728","Capparis lucida","1666808","1969-06-28","1969-06-28","1466622","<UNNAMED>","Pethebridge Islets on the Great Barrier Reef C. 21km W of Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","148.2594220326","-20.256776053","17728","Capparis lucida","1699657","1984-10-16","1984-10-16","1493120","<UNNAMED>","Funnel Bay, near Airlie Beach. National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","142.74132599","-9.41864942","17728","Capparis lucida","1853858","2007-10-28","2007-10-28","1595454","<UNNAMED>","Saibai Island, c. 14km SSE from airport, SE coast.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.16408049","-15.69922557","17728","Capparis lucida","1863794","2014-11-22","2014-11-22","1658053","<UNNAMED>","Junction of Banana and Scrubby Creek, Kings Plains Station, via Cooktown, Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","143.068611111","-10.050277778","17728","Capparis lucida","1692687","1994-08-29","1994-08-29","1484538","<UNNAMED>","Coconut Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","144.975","-14.508333333","17728","Capparis lucida","1718586","1991-12-13","1991-12-13","1477453","<UNNAMED>","Howick Island, Flinders Group of Islands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.75360098","-16.85707778","17728","Capparis lucida","1728004","2002-05-20","2002-05-20","1576893","<UNNAMED>","Machans Beach, Cairns.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","145.35943684","-15.92347188","17728","Capparis lucida","1601309","1977-09-15","1977-09-15","1409412","<UNNAMED>","Bloomfield River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","142.9261178938","-11.24016731","17728","Capparis lucida","1603561","1987-12-03","1987-12-03","1402098","<UNNAMED>","Cairncross Islet, C. 12.5km NE of Orford Ness.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","144.1261123638","-14.5068127819","17728","Capparis lucida","1643331","1979-11-24","1979-11-24","1463137","<UNNAMED>","Lakefield National Park, Jenny Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","142.85945276","-11.71072081","17728","Capparis lucida","1826849","2008-06-18","2008-06-18","1617427","<UNNAMED>","Shelburne Bay, 2km NNE of Messum Hill, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","143.0222","-11.4863","17728","Capparis lucida","1884419","2015-07-20","2015-07-20","1669906","<UNNAMED>","Boydong Is, Denham Group Cape York.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.5844343095","-16.7484666716","17728","Capparis lucida","1540390","1966-12-18","1966-12-18","1364249","<UNNAMED>","Ellis Beach, near Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","149.1927495274","-21.0401000466","17728","Capparis lucida","1696219","1993-02-18","1993-02-18","1499581","<UNNAMED>","Dolphin Island, Eimeo, north of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","145.7538889","-16.8566667","17728","Capparis lucida","2005054","2016-10-06","2016-10-06","1736557","<UNNAMED>","Redden Island, Machans Beach. North of Cairns.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","146.0094381405","-18.2401250136","17728","Capparis lucida","1515865","1976-11-12","1976-11-12","1345689","<UNNAMED>","Galmara, Meunga Creek, C. 5km N of Cardwell, E of Bruce Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","145.4761035035","-15.7401385465","17728","Capparis lucida","1526044","1973-08-31","1973-08-31","1348387","<UNNAMED>","East Hope Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","145.5927676429","-16.6901333383","17728","Capparis lucida","1615464","1770-04-19","2000-11-07","1434443","<UNNAMED>","Cook Highway between Cairns and Mossman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","149.075","-20.291666667","17728","Capparis lucida","1621975","1985-10-29","1985-10-29","1409169","<UNNAMED>","Peter Bay, Whitsunday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","144.975","-14.508333333","17728","Capparis lucida","1558372","1969-07-27","1969-07-27","1347329","<UNNAMED>","Howick Island, Great Barrier Reef, Howick Group, C. 136km N of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","143.27611434","-12.49016254","17728","Capparis lucida","1611757","1977-11-20","1977-11-20","1441571","<UNNAMED>","C. 1km N of Pascoe River Mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","145.5761009762","-16.6901333383","17728","Capparis lucida","1634048","1988-12-01","1988-12-31","1410963","<UNNAMED>","Near Hartley's Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","149.075","-20.291666667","17728","Capparis lucida","1697521","1985-10-27","1985-10-27","1409169","<UNNAMED>","Peter Bay, Whitsunday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","149.315219","-21.420451","17728","Capparis lucida","1869543","2015-11-12","2015-11-12","1647339","<UNNAMED>","Miran Kahn Drive. Armstrong Beach. Sarina.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","143.74277921","-13.67348727","17728","Capparis lucida","1552778","1969-07-01","1969-07-01","1371930","<UNNAMED>","Fife Island, Great Barrier Reef, Claremont Group of Isles, near Princess Charlotte Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","143.4094476756","-12.2901625414","17728","Capparis lucida","1652937","1987-11-28","1987-11-28","1457898","<UNNAMED>","Forbes Islands, a group of continental islands C. 35km ESE of Bolt Head.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","143.2942166667","-9.94735","17728","Capparis lucida","1885108","2016-11-28","2016-11-28","1670625","<UNNAMED>","Aureed Island, 24.8km SSW of Masig (Yorke) Island, Central Torres Strait.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","145.1972222","-15.4469444","17728","Capparis lucida","1960773","2019-09-12","2019-09-12","1720007","<UNNAMED>","Endeavour River National Park, near Cooktown.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","148.917748542","-20.0817729505","17728","Capparis lucida","1514390","1934-06-11","1934-06-11","1394863","<UNNAMED>","Hayman Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","145.6261009762","-16.7234666716","17728","Capparis lucida","1552127","1962-06-26","1962-06-26","1382944","<UNNAMED>","Ellis Beach, Cook Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","142.4177874887","-10.9151715441","17728","Capparis lucida","1566214","1965-10-28","1965-10-28","1375765","<UNNAMED>","Red Island Point, C. 25km SW of Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","145.2183333333","-15.6508333333","17728","Capparis lucida","1572554","1959-08-29","1959-08-29","1355979","<UNNAMED>","Mt Simon, Black Mountain chain, c. 12M SSW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","144.9761070504","-14.5068104707","17728","Capparis lucida","1570723","1973-10-22","1973-10-22","1395748","<UNNAMED>","Howick Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","149.2510828607","-21.2484333799","17728","Capparis lucida","1523374","1922-10-01","1922-10-31","1362024","<UNNAMED>","E of Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","143.1761163","-12.50682734","17728","Capparis lucida","1591282","1977-11-17","1977-11-17","1433146","<UNNAMED>","Mouth of Pascoe River, N bank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","144.0427526768","-9.923510715","17728","Capparis lucida","1561060","1970-08-22","1970-08-22","1383124","<UNNAMED>","Murray Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","144.1736111111","-14.3805555556","17728","Capparis lucida","1592379","1979-05-08","1979-05-08","1436661","<UNNAMED>","Marrett River, Princess Charlotte Bay, W bank, c. 1.5km inland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","149.159416194","-21.0067667132","17728","Capparis lucida","1709108","1992-12-11","1992-12-11","1479661","<UNNAMED>","Shoal Point to Hay Point Coastal Vegetation Survey. Shoal Point, just north of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","142.638","-10.62372222","17728","Capparis lucida","1905591","2008-10-18","2008-10-18","1692644","<UNNAMED>","Mt Adolphus Island, Bot site 2.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","144.33194444","-14.08361111","17728","Capparis lucida","1944538","2016-03-03","2016-03-03","1701561","<UNNAMED>","Flinders Group NP, King Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","142.9261178938","-11.24016731","17728","Capparis lucida","1550849","1969-07-12","1969-07-12","1353529","<UNNAMED>","Cairncross Islet West. Great Barrier Reef, C. 16km NE of Puddingpan Hill, near Orford Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","148.5760818753","-20.1567729505","17728","Capparis lucida","1717025","1992-07-21","1992-07-21","1497379","<UNNAMED>","Earlando Beach, 28km of Airlie Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","143.489166667","-12.404444444","17728","Capparis lucida","1721036","2003-12-10","2003-12-10","1571911","<UNNAMED>","Quoin Island NP, Great Barrier Reef Marine Park, Seabird Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","143.489095652","-12.4042790946","17728","Capparis lucida","1174626","2008-11-13","2008-11-13","1061356","INCIDENTAL","Quoin Island National Park","200","12660","Quoin Island National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"100","145.4177748781","-16.9151356081","17728","Capparis lucida","1515384","1922-03-02","1922-03-02","1364041","<UNNAMED>","Near Barron River, Kambul.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","145.5760988707","-16.3901352918","17728","Capparis lucida","1778756","1999-11-06","1999-11-06","1519726","<UNNAMED>","Woody Island near Low Isles.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","145.75943431","-16.84013334","17728","Capparis lucida","1515856","1973-02-01","1973-02-01","1364265","<UNNAMED>","Greenbank, Barron River Estuary.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","143.25944963","-12.50682734","17728","Capparis lucida","1604861","1977-11-21","1977-11-21","1455736","<UNNAMED>","C. 1km upstream from mouth of Pascoe River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","149.2271939718","-21.0887111577","17728","Capparis lucida","1715058","1992-12-13","1992-12-13","1480175","<UNNAMED>","Slade Point Beach, just south of Lamaberts Beach, Mackay (GPS 21 05 25.4 149 13 34.0).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","145.0841666667","-14.7366666667","17728","Capparis lucida","1568235","1973-10-05","1973-10-05","1379032","<UNNAMED>","West Pethebridge Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","149.2510828607","-21.2484333799","17728","Capparis lucida","1570782","1770-04-19","2000-11-07","1352328","<UNNAMED>","Sea Beach, E of Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","142.24278749","-10.94017154","17728","Capparis lucida","1604346","1983-02-02","1983-02-02","1424569","<UNNAMED>","Mouth of Jardine River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","142.16466487","-9.95727446","17728","Capparis lucida","1928476","2009-04-14","2009-04-14","1711721","<UNNAMED>","Pulu Islet, off western shore of Mabuiag Island Torres Strait, Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
