"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.25106986","-28.24840053","29039","Hydnum repandum","1740178","2001-05-04","2001-05-04","1576177","<UNNAMED>","Daves Ck Track.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.9698611111","-26.2654166667","29039","Hydnum repandum","1808175","2008-06-06","2008-06-06","1589480","<UNNAMED>","Cootharaba, Lake Flat Road. C. 80m W of intersection with Kildey's Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.1427389721","-26.8234112364","29039","Hydnum repandum","1820256","1985-06-08","1985-06-08","1539391","<UNNAMED>","Taromeo Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.17606986","-28.1900672","29039","Hydnum repandum","1820257","2001-04-04","2001-04-04","1621326","<UNNAMED>","Lamington National Park - Bellbird Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.2088888889","-28.2166666667","29039","Hydnum repandum","1827031","1995-04-04","1995-04-04","1621348","<UNNAMED>","Lamington National Park - Dave's Creek Track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.95615556","-26.61708333","29039","Hydnum repandum","1861005","2018-07-15","2018-07-15","1651371","<UNNAMED>","Nambour, behind Selangor Private Hospital in bushland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.9650555556","-26.7953611111","29039","Hydnum repandum","1865562","2015-02-18","2015-02-18","1665822","<UNNAMED>","Landsborough, Dularcha National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.8466666667","-26.6083333333","29039","Hydnum repandum","1914128","2007-06-30","2007-06-30","1687208","<UNNAMED>","Linda Garrett Park, Mapleton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.87606433","-26.85674101","29039","Hydnum repandum","1952072","1989-03-05","1989-03-05","1626092","<UNNAMED>","Peachester - Sunshine Coast hinterland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.0238888889","-26.7183333333","29039","Hydnum repandum","1958575","2008-07-14","2008-07-14","1618933","<UNNAMED>","Maroochy Regional Bushland Botanic Garden, Palm Creek Road, Tanawha.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.007313","-26.344119","29039","Hydnum repandum","2006363","2016-04-23","2016-04-23","1737528","<UNNAMED>","Great Sandy NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.20941031","-27.35674329","29039","Hydnum repandum","2030411","2013-04-19","2013-04-19","1664004","<UNNAMED>","Ravensbourne National Park, Buaraba Creek track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.9472222222","-26.9345277778","29039","Hydnum repandum","2030767","2021-06-08","2021-06-08","1759238","<UNNAMED>","Settler's Circuit, Beerburrum State Forest","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.14273897","-26.82341124","29039","Hydnum repandum","2109756","1989-05-21","1989-05-21","1599451","<UNNAMED>","Taromeo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
