"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.03146","-24.3713083333","22479","Strepera graculina graculina","2127287","2023-03-30","2023-03-30","1832018","INCIDENTAL","TP77, Kroombit Tops National Park, SEQ.","100","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.1590693568","-27.8161746175","22479","Strepera graculina graculina","2122352","2007-08-31","2007-08-31","1827720","INCIDENTAL","Chalowong (Gatton Rock Art Site), Junction View SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2","151.99089","-27.58002","22479","Strepera graculina graculina","2076337","2022-07-26","2022-07-26","1794612","INCIDENTAL","Bridle Trail, Picnic Point Parklands, Rangeville, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.1120472577","-27.315797941","22479","Strepera graculina graculina","2116313","2003-12-08","2003-12-08","1823773","INCIDENTAL","Site 5, Crows Nest National Park (Perseverance Section), Grapetree SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"4","151.945009","-27.59306","22479","Strepera graculina graculina","2010039","2020-12-29","2020-12-29","1740839","INCIDENTAL","West Creek Wetlands, Kearneys Spring, Toowoomba SEQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"5","151.88913","-27.4677","22479","Strepera graculina graculina","2122490","2023-09-01","2023-09-01","1827468","INCIDENTAL","Gundry property, "Regent Vale", Silky Oak Lane, Gowrie Junction SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"6","151.974013","-27.58102","22479","Strepera graculina graculina","2076556","2022-04-01","2022-04-30","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"7","151.974013","-27.58102","22479","Strepera graculina graculina","2122174","2023-07-01","2023-07-31","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"8","151.52484","-27.657131","22479","Strepera graculina graculina","2076466","2022-04-03","2022-04-03","1794862","INCIDENTAL","Irongate Conservation Park, Irongate SEQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"9","151.93186","-27.54571","22479","Strepera graculina graculina","2076363","2022-08-01","2022-08-01","1794631","INCIDENTAL","Black Gully Park, Newtown, Toowoomba SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"10","152.9641944444","-26.8151388888","22479","Strepera graculina graculina","971459","2006-03-01","","905072","INCIDENTAL","Mellum Creek, Landsborough","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"11","152.9299","-27.4561","22479","Strepera graculina graculina","918378","1992-11-05","","854156","INCIDENTAL","Dillon Road, The Gap, Brisbane","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"12","152.1224693661","-27.3208978542","22479","Strepera graculina graculina","2116379","2003-12-08","2003-12-08","1823630","INCIDENTAL","Crows Nest National Park (Perseverance Section), Grapetree SEQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"13","151.899279","-27.459971","22479","Strepera graculina graculina","2076684","2022-06-12","2022-06-12","1794996","INCIDENTAL","dry vine scrub, "Como", Old Homebush Road, Cawdor SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"14","151.834566","-27.286968","22479","Strepera graculina graculina","2076515","2022-08-14","2022-08-14","1794760","INCIDENTAL","nr. Goombungee Waste Management Facility, Centenary Road, Goombungee SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"15","151.974013","-27.58102","22479","Strepera graculina graculina","2116593","2023-03-01","2023-03-31","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"16","152.29427","-27.60419","22479","Strepera graculina graculina","2100244","2022-09-01","2022-09-01","1813745","INCIDENTAL","Gatton National Park, Woodlands SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"17","152.34625","-27.9805555555","22479","Strepera graculina graculina","971493","2005-11-19","2005-11-20","905082","INCIDENTAL","Campground, Goomburra FR","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"18","151.9955555555","-28.8434722222","22479","Strepera graculina graculina","971525","2005-09-03","","905057","INCIDENTAL","Girraween NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"19","152.1160804868","-27.3115645817","22479","Strepera graculina graculina","2116385","2003-12-08","2003-12-08","1823636","INCIDENTAL","Crows Nest National Park (Perseverance Section), Grapetree SEQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"20","151.974013","-27.58102","22479","Strepera graculina graculina","2076299","2022-03-01","2022-03-31","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"21","151.974013","-27.58102","22479","Strepera graculina graculina","2076737","2022-06-01","2022-06-30","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"22","151.974013","-27.58102","22479","Strepera graculina graculina","2122657","2023-09-01","2023-09-30","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"23","151.98524","-27.58989","22479","Strepera graculina graculina","2009867","2020-11-12","2020-11-12","1740714","INCIDENTAL","bikeway beside New England Highway, Top Camp SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"24","151.974013","-27.58102","22479","Strepera graculina graculina","2010123","2021-01-01","2021-01-31","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"25","151.52484","-27.657131","22479","Strepera graculina graculina","2076483","2022-04-15","2022-04-15","1794862","INCIDENTAL","Irongate Conservation Park, Irongate SEQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"26","152.1105308924","-27.3444312515","22479","Strepera graculina graculina","2116350","2003-12-03","2003-12-03","1823782","INCIDENTAL","Site 3, Crows Nest National Park (Perseverance Section), Grapetree SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"27","151.974013","-27.58102","22479","Strepera graculina graculina","2076357","2022-07-01","2022-07-31","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"28","151.98756","-27.07222","22479","Strepera graculina graculina","1980515","2019-01-11","2019-01-12","1733915","INCIDENTAL","'Marwil', 1140 Emu Creek Rd, Crows Nest","1000","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"29","151.974013","-27.58102","22479","Strepera graculina graculina","2031501","2021-04-01","2021-04-30","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"30","151.283878","-26.896406","22479","Strepera graculina graculina","2076674","2022-06-03","2022-06-05","1794986","INCIDENTAL","cottage, "Highwoods", Loves Road, East Jimbour SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"31","151.98858","-27.595213","22479","Strepera graculina graculina","2076430","2022-08-04","2022-08-04","1795038","INCIDENTAL","Duggan Bushland, Leslie Street, Rangeville, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"32","151.9332","-27.649533","22479","Strepera graculina graculina","2076514","2022-08-17","2022-08-17","1794759","INCIDENTAL","public walkway, Hodgson Creek, Hodgson Vale, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"33","151.969855","-27.642433","22479","Strepera graculina graculina","2121966","2023-04-02","2023-04-02","1827147","INCIDENTAL","RM Williams Reserve, Preston SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"34","148.5453201606","-21.3355407518","22479","Strepera graculina graculina","1200411","2011-09-22","2011-09-22","1083771","INCIDENTAL","Crediton State Forest","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"35","151.8793055555","-28.8581944444","22479","Strepera graculina graculina","971450","2005-09-03","","905063","INCIDENTAL","Old Wallangara Rd., Wallangara, Stanthorpe","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"36","151.633234","-27.6652","22479","Strepera graculina graculina","2076420","2022-04-03","2022-04-03","1794884","INCIDENTAL","McEwan State Forest, Stoneleigh via Pittsworth SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"37","151.7076","-27.43827","22479","Strepera graculina graculina","2121760","2023-05-09","2023-05-09","1794756","INCIDENTAL","wetland, Cory Street Park, Oakey SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"38","152.81191","-27.21067","22479","Strepera graculina graculina","1980889","2020-06-12","2020-06-12","1733990","INCIDENTAL","Lees Crossing, Dayboro","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"39","152.9575","-26.8533333333","22479","Strepera graculina graculina","971319","2005-11-15","","904940","INCIDENTAL","near Beerwah golf course, Beerwah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"40","151.82317","-27.47468","22479","Strepera graculina graculina","2076509","2022-08-16","2022-08-16","1794731","INCIDENTAL","Rosalie Walk, Kingsthorpe Linear Corridor, Kingsthorpe SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"41","151.18083","-28.18691","22479","Strepera graculina graculina","2122480","2023-08-25","2023-08-25","1827460","INCIDENTAL","Site 10, "Canning Creek", Canning Creek SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"42","152.945","-27.0147222222","22479","Strepera graculina graculina","971338","2005-11-18","","904906","INCIDENTAL","Six Mile Creek, Elimbah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"43","151.974013","-27.58102","22479","Strepera graculina graculina","2100368","2022-09-01","2022-09-30","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"44","151.283902","-26.896395","22479","Strepera graculina graculina","2031323","2021-04-14","2021-04-16","1740717","INCIDENTAL","cottage, "Highwoods", Loves Road, East Jimbour SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"45","151.974013","-27.58102","22479","Strepera graculina graculina","2076944","2022-01-01","2022-01-31","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"46","151.93538","-27.33851","22479","Strepera graculina graculina","2122334","2023-08-14","2023-08-14","1827306","INCIDENTAL","property dam, 83 Smoothy Road, Groomsville SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"47","151.974013","-27.58102","22479","Strepera graculina graculina","2121808","2023-05-01","2023-05-31","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"48","151.81816","-27.11626","22479","Strepera graculina graculina","2099992","2022-11-06","2022-11-06","1813548","INCIDENTAL","McClymont property, "Crystal Springs", 592 Schultz Road, Coalbank SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"49","151.7148611111","-28.8454166666","22479","Strepera graculina graculina","971526","2005-09-03","","905058","INCIDENTAL","Red Rock Gorge car park, Sundown NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"50","148.5448012866","-21.3347867623","22479","Strepera graculina graculina","1200353","2011-10-31","2011-10-31","1083773","INCIDENTAL","Crediton State Forest","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"51","151.958321","-27.575144","22479","Strepera graculina graculina","2076726","2022-06-23","2022-06-23","1794696","INCIDENTAL","Lake Annand, South Toowoomba, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"52","151.974013","-27.58102","22479","Strepera graculina graculina","2032431","2021-03-01","2021-03-31","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"53","151.98301","-27.55822","22479","Strepera graculina graculina","2076531","2022-08-20","2022-08-20","1794774","INCIDENTAL","nr. Bridge Street entrance, Redwood Park, Redwood, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"54","151.7076","-27.43827","22479","Strepera graculina graculina","2076354","2022-07-29","2022-07-29","1794756","INCIDENTAL","wetland, Cory Street Park, Oakey SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"55","151.977944","-27.609391","22479","Strepera graculina graculina","2076353","2022-07-28","2022-07-28","1794625","INCIDENTAL","Bridle Trail, Glen Lomond Park, Middle Ridge, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"56","151.963848","-27.607362","22479","Strepera graculina graculina","2076619","2022-08-31","2022-08-31","1794849","INCIDENTAL","Nielsen Park Bushland Reserve, Middle Ridge, Toowoomba SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"57","148.2378748699","-24.2205595495","22479","Strepera graculina graculina","1270065","2012-11-07","2012-11-07","1142094","INCIDENTAL","Cairdbeign State Forest","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"58","145.0717887864","-26.0885715014","22479","Strepera graculina graculina","2121902","1994-10-01","1994-10-01","1827727","INCIDENTAL","No. 2 Bore, Mariala National Park WQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"59","151.98314","-27.56838","22479","Strepera graculina graculina","2100281","2022-09-11","2022-09-11","1813607","INCIDENTAL","nr. junction Bridle Trail and Grass Tree Track, Redwood Park, Redwood, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"60","151.81468","-27.11801","22479","Strepera graculina graculina","2099991","2022-11-06","2022-11-06","1813547","INCIDENTAL","McClymont property, "Crystal Springs", 592 Schultz Road, Coalbank SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"61","151.283878","-26.896406","22479","Strepera graculina graculina","2116518","2023-02-22","2023-02-24","1823757","INCIDENTAL","cottage, "Highwoods", Loves Road, Jimbour SEQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"62","152.189784","-27.26118","22479","Strepera graculina graculina","2122094","2023-07-09","2023-07-09","1827084","INCIDENTAL","Lake Cressbrook, Biara SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"63","151.59875","-26.8780555555","22479","Strepera graculina graculina","971322","2006-01-27","","904943","INCIDENTAL","Dandabah - Bunya Mountains NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"64","151.933834","-27.645329","22479","Strepera graculina graculina","2076841","2021-12-15","2021-12-15","1795072","INCIDENTAL","Lions Park, Hodgsonvale Rest Area, New England Highway, Hodgsonvale SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"65","152.06635","-27.26292","22479","Strepera graculina graculina","2076439","2022-08-07","2022-08-07","1794685","INCIDENTAL","Dingo Mountain Conservation Area, Crows Nest SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"66","151.283902","-26.896395","22479","Strepera graculina graculina","2031514","2021-05-01","2021-05-03","1740717","INCIDENTAL","cottage, "Highwoods", Loves Road, East Jimbour SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"67","151.7076","-27.43827","22479","Strepera graculina graculina","2121851","2023-06-06","2023-06-06","1794756","INCIDENTAL","wetland, Cory Street Park, Oakey SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"68","152.1125972089","-27.3116479418","22479","Strepera graculina graculina","2116316","2003-12-08","2003-12-08","1823806","INCIDENTAL","Site 6, Crows Nest National Park (Perseverance Section), Grapetree SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"69","151.7076","-27.43827","22479","Strepera graculina graculina","2121963","2023-04-01","2023-04-01","1794756","INCIDENTAL","wetland, Cory Street Park, Oakey SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"70","152.1070309618","-27.3459312768","22479","Strepera graculina graculina","2116349","2003-12-03","2003-12-03","1823771","INCIDENTAL","Site 2, Crows Nest National Park (Perseverance Section), Grapetree SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"71","151.974013","-27.58102","22479","Strepera graculina graculina","2076604","2022-08-01","2022-08-31","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"72","152.06512","-27.25142","22479","Strepera graculina graculina","2122494","2023-09-03","2023-09-03","1827470","INCIDENTAL","property, Terry and Wanda Wolff, Dingo Mountain via Crows Nest SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"73","151.94496","-28.8328","22479","Strepera graculina graculina","2100003","2022-11-11","2022-11-14","1813555","INCIDENTAL","QPWS barracks, Girraween National Park SEQ","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"74","151.17004","-28.20164","22479","Strepera graculina graculina","2122431","2023-08-25","2023-08-25","1827407","INCIDENTAL","Site 11, Bringalily State Forest, Canning Creek SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"75","151.83205","-27.29059","22479","Strepera graculina graculina","2076545","2022-08-22","2022-08-22","1794801","INCIDENTAL","nr. Goombungee Waste Management Facility, Centenary Road, Goombungee SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"76","151.947298","-28.832917","22479","Strepera graculina graculina","2100005","2022-11-12","2022-11-12","1813556","INCIDENTAL","behind QPWS workshops, Girraween National Park SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"77","151.9108333333","-26.7781944444","22479","Strepera graculina graculina","971313","2006-02-07","","904934","INCIDENTAL","Tarong Power Station","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"78","151.974013","-27.58102","22479","Strepera graculina graculina","2100233","2022-12-01","2022-12-31","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"79","151.951815","-27.435079","22479","Strepera graculina graculina","2010031","2020-12-26","2020-12-26","1740834","INCIDENTAL","Leopard Ash Bushland Park, Charmaine Crescent, Kleinton SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"80","151.708425","-27.437928","22479","Strepera graculina graculina","2076827","2021-12-09","2021-12-09","1795061","INCIDENTAL","wetland, Cory Park, Oakey SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"81","151.16003","-28.18439","22479","Strepera graculina graculina","2122583","2023-09-21","2023-09-21","1827390","INCIDENTAL","Site 6, Bringalily State Forest, Canning Creek SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"82","151.9724580333","-28.4897713433","22479","Strepera graculina graculina","2122623","2008-01-15","2008-01-15","1827164","INCIDENTAL","Mitchell residence, 24 Pine Crescent, Dalveen SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"83","151.974013","-27.58102","22479","Strepera graculina graculina","2076890","2021-12-01","2021-12-31","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"84","152.192585","-27.262163","22479","Strepera graculina graculina","2010119","2021-01-22","2021-01-22","1740899","INCIDENTAL","vicinity of boat ramp, Lake Cressbrook, Biarra SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"85","151.63556","-27.66137","22479","Strepera graculina graculina","1980887","2020-06-07","2020-06-07","1733988","INCIDENTAL","McEwan State Forest","400","14499","Terry Reis Incidental Records","199","Private Individual",""
"86","151.6561111111","-28.8552777777","22479","Strepera graculina graculina","971449","2005-09-03","","905062","INCIDENTAL","Northern sect., Sundown NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"87","151.577149","-28.919846","22479","Strepera graculina graculina","2076588","2021-01-17","2021-01-20","1794944","INCIDENTAL","QPWS barracks' precinct, Sundown National Park. Sundown SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"88","151.7076","-27.43827","22479","Strepera graculina graculina","2076775","2022-07-06","2022-07-06","1794756","INCIDENTAL","wetland, Cory Street Park, Oakey SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"89","152.10419","-27.35986","22479","Strepera graculina graculina","2122255","2023-08-06","2023-08-06","1827251","INCIDENTAL","the Brooks property, Clive Road, Perseverance SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"90","152.064888","-27.261825","22479","Strepera graculina graculina","2100132","2022-12-03","2022-12-03","1813722","INCIDENTAL","Site 4, Dingo Mountain Conservation Area, Crows Nest SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"91","148.2396566099","-24.2160719603","22479","Strepera graculina graculina","1270072","2012-11-07","2012-11-07","1142101","INCIDENTAL","Cairdbeign State Forest","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"92","151.85248","-27.30896","22479","Strepera graculina graculina","2076547","2022-08-22","2022-08-22","1794802","INCIDENTAL","Pioneer Park, Goombungee SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"93","150.7860997347","-26.3194018715","22479","Strepera graculina graculina","2122386","2007-11-15","2007-11-15","1826966","INCIDENTAL","Stockyard Waterhole, Barakula State Forest SQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"94","151.8313547649","-27.4797940203","22479","Strepera graculina graculina","2116400","2023-01-13","2023-01-13","1823644","INCIDENTAL","lookout, Mt. Kingsthorpe Reserve, Kingsthorpe SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"95","152.9516388888","-26.8956944444","22479","Strepera graculina graculina","971475","2006-03-02","","905044","INCIDENTAL","Beerwah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"96","151.7452777777","-28.8291666666","22479","Strepera graculina graculina","971520","2005-09-03","","905052","INCIDENTAL","Northern Sect, Sundown NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"97","152.0589943758","-27.23217213","22479","Strepera graculina graculina","2122666","2008-02-17","2008-02-17","1827227","INCIDENTAL","Rocky Creek Nature Reserve via Crows Nest SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"98","151.98526","-27.63895","22479","Strepera graculina graculina","2121967","2023-04-02","2023-04-02","1827148","INCIDENTAL","Gormans Gap Viewing Platform, Preston SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"99","152.3791666666","-28.0538888888","22479","Strepera graculina graculina","971494","2005-09-04","","905083","INCIDENTAL","Main Range NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"100","151.974013","-27.58102","22479","Strepera graculina graculina","2010024","2020-12-01","2020-12-31","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"101","153.0502","-26.405","22479","Strepera graculina graculina","2100076","2022-11-21","2022-11-21","1813628","INCIDENTAL","nr. junction Headland Drive and Eumundi Road, Noosaville SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"102","152.068083","-27.260938","22479","Strepera graculina graculina","2100135","2022-12-03","2022-12-03","1813725","INCIDENTAL","Site 3, Dingo Mountain Conservation Area, Crows Nest SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"103","151.974013","-27.58102","22479","Strepera graculina graculina","2122558","2023-04-01","2023-04-30","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"104","151.990871","-27.577405","22479","Strepera graculina graculina","2076753","2022-07-08","2022-07-08","1795011","INCIDENTAL","Bridle Trail, Picnic Point Parklands, Rangeville, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"105","152.065972","-27.259991","22479","Strepera graculina graculina","2100179","2022-12-05","2022-12-05","1813726","INCIDENTAL","Site 2, Dingo Mountain Conservation Area, Crows Nest SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"106","152.4176388888","-28.0848611111","22479","Strepera graculina graculina","971496","2005-05-21","","905085","INCIDENTAL","Governors Chair, Spicers Gap, Main Range","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"107","153.3701","-27.9424","22479","Strepera graculina graculina","918372","1996-05-22","1996-05-24","854158","INCIDENTAL","Near cnr Captain Cook Drive & Napper Road, Parkwood, Gold Coast","400","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"108","151.9416408645","-27.5261768025","22479","Strepera graculina graculina","2121730","2008-03-24","2008-03-24","1827721","INCIDENTAL","Baillie Henderson Hospital grounds, Willowburn, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"109","151.708752","-27.437529","22479","Strepera graculina graculina","2076714","2022-06-18","2022-06-18","1794664","INCIDENTAL","Cory Street Park, Oakey SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"110","151.7076","-27.43827","22479","Strepera graculina graculina","2099847","2022-10-13","2022-10-13","1794756","INCIDENTAL","wetland, Cory Street Park, Oakey SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
