"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","140.8086111111","-18.2933333333","641","Uperoleia trachyderma","1009767","1999-01-23","1999-01-23","927849","<UNNAMED>","Normanton - Cloncurry Rd","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"1","140.8327777777","-18.1927777777","641","Uperoleia trachyderma","1009770","1999-01-23","1999-01-23","927852","<UNNAMED>","Normanton - Cloncurry Rd","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"2","140.8883333333","-18.0472222222","641","Uperoleia trachyderma","1009774","1999-01-23","1999-01-23","927856","<UNNAMED>","Normanton - Cloncurry Rd","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"3","140.8866666666","-18.1005555555","641","Uperoleia trachyderma","1009788","1999-01-23","1999-01-23","927870","<UNNAMED>","Normanton - Cloncurry Rd","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"4","140.8919444444","-18.0794444444","641","Uperoleia trachyderma","1009791","1999-01-23","1999-01-23","927873","<UNNAMED>","Normanton - Cloncurry Rd","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"5","140.8902777777","-18.0677777777","641","Uperoleia trachyderma","1009792","1999-01-23","1999-01-23","927874","<UNNAMED>","Normanton - Cloncurry Rd","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"6","140.5069444444","-18.7613888888","641","Uperoleia trachyderma","1026174","2004-01-13","2004-01-13","943158","<UNNAMED>","Donnors Hill Stn, Burke Development Rd","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"7","140.4816666666","-18.8572222222","641","Uperoleia trachyderma","1026175","2004-01-13","2004-01-13","943159","<UNNAMED>","43.3 KM N BY ROAD FROM BURKE AND WILLS ROADHOUSE","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"8","140.8097222222","-18.2883333333","641","Uperoleia trachyderma","1026176","2004-01-13","2004-01-13","943160","<UNNAMED>","121.2 km by road north Burke and Wills Roadhouse","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"9","140.8083333333","-18.3083333333","641","Uperoleia trachyderma","1026178","2004-01-13","2004-01-13","943162","<UNNAMED>","118.9 km by road north Burke and Wills Roadhouse","2600","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"10","140.8041666666","-18.3291666666","641","Uperoleia trachyderma","1026179","2004-01-13","2004-01-13","943163","<UNNAMED>","116.6 km by road north Burke and Wills Roadhouse","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"11","140.7991666666","-18.3472222222","641","Uperoleia trachyderma","1026181","2004-01-13","2004-01-13","943165","<UNNAMED>","114.5 km by road north Burke and Wills Roadhouse","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"12","140.7897222222","-18.3652777777","641","Uperoleia trachyderma","1026182","2004-01-13","2004-01-13","943166","<UNNAMED>","112.2 km by road north Burke and Wills Roadhouse","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"13","140.7822222222","-18.3791666666","641","Uperoleia trachyderma","1026183","2004-01-13","2004-01-13","943167","<UNNAMED>","North by road of Burke and Wills Roadhouse","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"14","140.7241666666","-18.4819444444","641","Uperoleia trachyderma","1026187","2004-01-13","2004-01-13","943171","<UNNAMED>","97.4KM North by road of Burke and Wills Roadhouse","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"15","140.675","-18.5083333333","641","Uperoleia trachyderma","1026190","2004-01-13","2004-01-13","943174","<UNNAMED>","93.2 KM North by road of Burke and Wills Roadhouse","2600","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"16","140.5088888888","-18.7241666666","641","Uperoleia trachyderma","1026197","2004-01-13","2004-01-13","943181","<UNNAMED>","61.2 KM North by road of Burke and Wills Roadhouse","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"17","140.5083333333","-18.7688888888","641","Uperoleia trachyderma","1026198","2004-01-13","2004-01-13","943182","<UNNAMED>","Nth Burke and Wills Roadhouse","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"18","140.4838888888","-18.8508333333","641","Uperoleia trachyderma","1026199","2004-01-13","2004-01-13","943183","<UNNAMED>","44.2 km Nth Burke and Wills Roadhouse","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"19","140.4716666666","-18.8838888888","641","Uperoleia trachyderma","1026200","2004-01-13","2004-01-13","943184","<UNNAMED>","40.2 km Nth Burke and Wills Roadhouse","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"20","140.4908333333","-18.8322222222","641","Uperoleia trachyderma","1080407","2004-01-14","2004-01-14","943188","<UNNAMED>","46 km N Burke and Wills Roadhouse","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"21","140.4841666666","-18.8502777777","641","Uperoleia trachyderma","1080408","2004-01-14","2004-01-14","943189","<UNNAMED>","43.9 km N Burke and Wills Roadhouse","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"22","140.4841666666","-18.8502777777","641","Uperoleia trachyderma","1080409","2004-01-14","2004-01-14","943190","<UNNAMED>","43.4 km N Burke and Wills Roadhouse","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"23","140.4825","-18.855","641","Uperoleia trachyderma","1080410","2004-01-14","2004-01-14","943191","<UNNAMED>","43.3 km N Burke and Wills Roadhouse","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"24","140.4816666666","-18.8575","641","Uperoleia trachyderma","1080411","2004-01-14","2004-01-14","943192","<UNNAMED>","43.1 km N Burke and Wills Roadhouse","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"25","140.4772222222","-18.8683333333","641","Uperoleia trachyderma","1080412","2004-01-14","2004-01-14","943193","<UNNAMED>","41.8 km N Burke and Wills Roadhouse","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"26","140.4736111111","-18.8783333333","641","Uperoleia trachyderma","1080414","2004-01-14","2004-01-14","943195","<UNNAMED>","40.6 km N Burke and Wills Roadhouse","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"27","140.4572222222","-18.9238888888","641","Uperoleia trachyderma","1080417","2004-01-14","2004-01-14","943198","<UNNAMED>","35.3 km N Burke and Wills Roadhouse","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"28","140.3661111111","-19.1611111111","641","Uperoleia trachyderma","1080427","2004-01-14","2004-01-14","975873","<UNNAMED>","7.3 km N Burke and Wills Roadhouse","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"29","140.3597222222","-19.1894444444","641","Uperoleia trachyderma","1080429","2004-01-14","2004-01-14","975875","<UNNAMED>","4.1 km N Burke and Wills Roadhouse","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"30","140.3544444444","-19.2044444444","641","Uperoleia trachyderma","1080430","2004-01-14","2004-01-14","975876","<UNNAMED>","2.3 km N Burke and Wills Roadhouse","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"31","140.3497222222","-19.2183333333","641","Uperoleia trachyderma","1080431","2004-01-14","2004-01-14","975877","<UNNAMED>","0.7 km N Burke and Wills Roadhouse","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"32","140.0583333333","-19.0752777777","641","Uperoleia trachyderma","1080434","2004-01-15","2004-01-15","975880","<UNNAMED>","Gregory Road, 36.0 km from Burke and Wills Roadhouse","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"33","140.0805555555","-19.0961111111","641","Uperoleia trachyderma","1080435","2004-01-15","2004-01-15","975881","<UNNAMED>","Gregory Road, 32.6 km from Burke and Wills Roadhouse","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"34","140.2088888888","-19.1641666666","641","Uperoleia trachyderma","1080442","2004-01-15","2004-01-15","975888","<UNNAMED>","Gregory Road, 15 km from Burke and Wills Roadhouse","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"35","140.3666666666","-19.2494444444","641","Uperoleia trachyderma","1080451","2004-01-15","2004-01-15","975897","<UNNAMED>","4.0 km along Julia Crk Road from Burke and Wills Roadhouse","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"36","140.2338888888","-19.3919444444","641","Uperoleia trachyderma","1080456","2004-01-16","2004-01-16","975902","<UNNAMED>","22.8 km S of Burke and Wills Roadhouse on Cloncurry Rd","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"37","140.3222222222","-19.275","641","Uperoleia trachyderma","1080459","2004-01-16","2004-01-16","975905","<UNNAMED>","6 km S of Burke and Wills Roadhouse on Cloncurry Rd","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"38","138.24009226","-19.91517113","641","Uperoleia trachyderma","520611","1770-05-23","1986-12-31","524587","101865","12.6km E Camooweal on Barkly Hwy","1800","1321","Davies et al. (1986)","3461","Department of Environment, Science and Innovation","DES"
"39","139.34702967","-20.385995","641","Uperoleia trachyderma","520661","1770-05-23","1986-12-31","524520","101916","Gunpowder Rd, 45.1km W Mt Isa","900","1321","Davies et al. (1986)","3461","Department of Environment, Science and Innovation","DES"
"40","140.63868419","-20.71792729","641","Uperoleia trachyderma","520700","1770-05-23","1986-12-31","524500","101955","13.2km E of Cloncurry on Julia Ck rd","1800","1321","Davies et al. (1986)","3461","Department of Environment, Science and Innovation","DES"
"41","140.69701709","-20.73598237","641","Uperoleia trachyderma","520713","1770-05-23","1986-12-31","524454","101968","20km E of Cloncurry on Julia Ck rd","1800","1321","Davies et al. (1986)","3461","Department of Environment, Science and Innovation","DES"
"42","138.767","-20.0393","641","Uperoleia trachyderma","2012786","2018-03-24","2018-03-24","1743477","INCIDENTAL","Not recorded","11","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"43","140.4086111111","-20.7277777777","641","Uperoleia trachyderma","859935","2004-01-12","","802649","INCIDENTAL","Malbon Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"44","138.5761822792","-18.6235066196","641","Uperoleia trachyderma","1382982","1985-12-27","1985-12-27","1225283","INCIDENTAL","Lawn Hill Station, NWQ.","1000","4829","Miscellaneous records provided to Harry Hines","1","Queensland Parks and Wildlife Service","QPWS"
