"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.58444921","-10.74850314","17470","Dianella pavopennacea var. major","1547928","1897-06-01","1897-06-30","1370716","<UNNAMED>","Somerset.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.1761162963","-12.7568273441","17470","Dianella pavopennacea var. major","1589127","1972-06-30","1972-06-30","1422131","<UNNAMED>","Tozer's Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.0011111111","-12.3488888889","17470","Dianella pavopennacea var. major","1594366","1989-06-25","1989-06-25","1448642","<UNNAMED>","Glennie Creek Crossing, 17km along Bolt Head Road, off Maloney's Springs Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.65945123","-11.05683398","17470","Dianella pavopennacea var. major","1594704","1978-06-04","1978-06-04","1441740","<UNNAMED>","Upper reaches of Escape River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.2472222222","-12.4980555556","17470","Dianella pavopennacea var. major","1595462","1989-06-20","1989-06-20","1416174","<UNNAMED>","41.5km by road E of Maloney's Springs, 81.5km by road E of Moreton Telegraph Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.292782963","-12.7568273441","17470","Dianella pavopennacea var. major","1596986","1976-09-21","1976-09-21","1458239","<UNNAMED>","Between Iron Range Airport and Tozers Gap on road to Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.3427855558","-13.7568225032","17470","Dianella pavopennacea var. major","1603251","1975-09-25","1975-09-25","1419907","<UNNAMED>","T.R. 14, McIlwraith Range-Leo Creek Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.292782963","-12.7568273441","17470","Dianella pavopennacea var. major","1606721","1976-09-21","1976-09-21","1441260","<UNNAMED>","Between Iron Range airport and Tozer's Gap, on road to Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.2094496296","-12.7568273441","17470","Dianella pavopennacea var. major","1606752","1976-09-22","1976-09-22","1407933","<UNNAMED>","Between Tozer's Gap and Iron Range Airport, on road to Coen, just east of the Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.1094476756","-12.1734958747","17470","Dianella pavopennacea var. major","1606762","1974-09-13","1974-09-13","1428956","<UNNAMED>","Olive River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.126116785","-10.1235088964","17470","Dianella pavopennacea var. major","1607254","1985-08-01","1985-08-31","1458956","<UNNAMED>","Badu Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.3094541553","-10.5901715441","17470","Dianella pavopennacea var. major","1611385","1981-10-26","1981-10-26","1426019","<UNNAMED>","Horn Island, between the airport and the wharf.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.6069444444","-11.6411111111","17470","Dianella pavopennacea var. major","1614074","1988-06-24","1988-06-24","1430830","<UNNAMED>","Heathlands to Bamaga Road, 11.3km N of Captain Billy Landing turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.4094541553","-10.8901715441","17470","Dianella pavopennacea var. major","1623099","1979-10-01","1979-10-31","1455189","<UNNAMED>","Near Bamaga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.3761210823","-11.056836604","17470","Dianella pavopennacea var. major","1623833","1985-08-29","1985-08-29","1407016","<UNNAMED>","14.7km S of the Mutee Heads turnoff on the new road from Bamaga to the Jardine River crossing, ca 10km N of the crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.924410599","-12.4491666489","17470","Dianella pavopennacea var. major","1623867","1989-06-19","1989-06-19","1428422","<UNNAMED>","1km N of Maloney's Springs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.375","-10.925","17470","Dianella pavopennacea var. major","1625328","1980-09-01","1980-09-30","1452023","<UNNAMED>","Bamaga-Skull Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.2094496296","-12.7234940108","17470","Dianella pavopennacea var. major","1626209","1973-08-20","1973-08-20","1459045","<UNNAMED>","Tozers Gap, Kennedy Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","142.275","-10.591666667","17470","Dianella pavopennacea var. major","1626903","1943-07-11","1943-07-11","1456037","<UNNAMED>","Horn Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.3761162963","-12.8401606775","17470","Dianella pavopennacea var. major","1627312","1976-09-22","1976-09-22","1419810","<UNNAMED>","Lockhart River Mission, E of Iron Range Airport.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","142.9261203245","-12.2401639582","17470","Dianella pavopennacea var. major","1630464","1978-08-22","1978-08-22","1415612","<UNNAMED>","ESE of Bramwell Homestead, on upper Olive River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","143.2094492963","-12.7568270108","17470","Dianella pavopennacea var. major","1636997","1976-09-22","1976-09-22","1416113","<UNNAMED>","Between Tozer's Gap and Iron Range Airport, on road to Coen, just E of the Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","143.2594496296","-12.7568273441","17470","Dianella pavopennacea var. major","1636998","1976-09-22","1976-09-22","1428951","<UNNAMED>","Between Tozer's Gap and Iron Range Airport on road to Coen, just E of the Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","142.587222222","-10.780833333","17470","Dianella pavopennacea var. major","1643355","1990-02-27","1990-02-27","1453792","<UNNAMED>","Newcastle Bay, between Narau and Nanthau beaches.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","142.8594527614","-11.6234985906","17470","Dianella pavopennacea var. major","1650358","1983-10-02","1983-10-02","1450648","<UNNAMED>","Beach, 1km N of captain Billy Landing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","142.7594527614","-11.6234985906","17470","Dianella pavopennacea var. major","1657475","1980-05-14","1980-05-14","1449184","<UNNAMED>","Heathlands-Captain Billy Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","142.4594541553","-10.7401715441","17470","Dianella pavopennacea var. major","1674783","1992-07-24","1992-07-24","1493534","<UNNAMED>","5.5km N of Lockerbie on the road to Punsand Bay, Cape York mapping site 530 BAM 19.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","143.35944963","-12.82349401","17470","Dianella pavopennacea var. major","1680983","1991-07-05","1991-07-05","1494096","<UNNAMED>","3.7km S of Lockhart River settlement.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","143.5194444444","-13.5452777778","17470","Dianella pavopennacea var. major","1685295","1992-06-13","1992-06-13","1499683","<UNNAMED>","Northern base of Round Mountain, Embley Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","142.226116785","-10.2068422297","17470","Dianella pavopennacea var. major","1694625","1989-02-15","1989-02-15","1514654","<UNNAMED>","Moa Island, ca 3km N of Kubion toward Tagen Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","142.70945276","-11.69016526","17470","Dianella pavopennacea var. major","1695486","1992-02-29","1992-02-29","1516540","<UNNAMED>","0.6km W of junction of Captain Billy Landing and main Peninsula Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","143.2261162963","-12.7568273441","17470","Dianella pavopennacea var. major","1703745","1968-10-21","1968-10-21","1476411","<UNNAMED>","Mt Tozer, near Iron Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","143.3094496296","-12.8734940108","17470","Dianella pavopennacea var. major","1707937","1991-07-08","1991-07-08","1504494","<UNNAMED>","11.5km S of Airport turnoff off the Lockhart River raod, on road to the Old Lockhart Mission site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","142.509449205","-10.8735031386","17470","Dianella pavopennacea var. major","1708351","1971-10-01","1971-10-31","1488441","<UNNAMED>","Cape York, N of Jardine River, ca 13km E of Bamaga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","143.2230555556","-12.7194444444","17470","Dianella pavopennacea var. major","1709498","1991-07-19","1991-07-19","1477884","<UNNAMED>","South Pap, Tozers Gap.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","143.192781009","-12.456829208","17470","Dianella pavopennacea var. major","1710538","1991-08-09","1991-08-09","1474483","<UNNAMED>","Cannon Valley, road crossing of creek south of homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","142.6594512271","-11.14016731","17470","Dianella pavopennacea var. major","1777035","1985-09-02","1985-09-02","1546136","<UNNAMED>","16km from the east coast on the track from Bamaga to Ussher Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","144.58444444","-14.835","17470","Dianella pavopennacea var. major","1865744","2014-08-02","2014-08-02","1644019","<UNNAMED>","43km East of Lakefield Ranger Base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","143.11222222","-15.36944444","17470","Dianella pavopennacea var. major","1909916","2008-08-01","2008-08-01","1692938","<UNNAMED>","Spring Creek, Oriners Station, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","142.3594544156","-11.1401699374","17470","Dianella pavopennacea var. major","1936790","1968-08-01","1968-08-31","1719367","<UNNAMED>","Jardine River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","143.2511163","-12.74849401","17470","Dianella pavopennacea var. major","1944400","1948-06-11","1948-06-11","1454982","<UNNAMED>","Iron Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","141.91779016","-11.9151718","17470","Dianella pavopennacea var. major","1958359","1901-05-01","1901-05-31","1341763","<UNNAMED>","Mapoon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","143.2458333333","-13.8930555556","17470","Dianella pavopennacea var. major","2117604","1992-06-10","1992-06-10","1824390","<UNNAMED>","Timber Reserve 9, Lankelly Creek, McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","143.3288888889","-13.7327777778","17470","Dianella pavopennacea var. major","2137781","1992-06-08","1992-06-08","1840838","<UNNAMED>","36km along road to Leo Creek Mine, McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","143.3255555556","-13.7283333333","17470","Dianella pavopennacea var. major","2137826","1995-06-22","1995-06-22","1840925","<UNNAMED>","35km along Leo Creek Road, McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
