"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.9220750805","-19.1905405031","6502","Peripleura sericea","1242020","2012-05-14","2012-05-14","1120117","INCIDENTAL","Western edge of Mt Zero-Taravale Wildlife Sanctuary on mining exploration permit EPM 15117","3","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"1","145.9366645352","-19.1786977703","6502","Peripleura sericea","1242114","2012-05-17","2012-05-17","1120123","INCIDENTAL","Western edge of Mt Zero-Taravale Wildlife Sanctuary on mining exploration permit EPM 15117","3","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"2","145.9373474345","-19.1774998998","6502","Peripleura sericea","1242115","2012-05-17","2012-05-17","1120124","INCIDENTAL","Western edge of Mt Zero-Taravale Wildlife Sanctuary on mining exploration permit EPM 15117","3","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"3","145.9367483714","-19.1715595903","6502","Peripleura sericea","1242118","2012-05-17","2012-05-17","1120127","INCIDENTAL","Western edge of Mt Zero-Taravale Wildlife Sanctuary on mining exploration permit EPM 15117","3","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"4","144.8927834926","-17.3568026991","6502","Peripleura sericea","1584642","1770-04-19","1995-12-01","1461446","<UNNAMED>","Lappa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.2511107235","-17.2484674866","6502","Peripleura sericea","1623036","1979-08-09","1979-08-09","1400124","<UNNAMED>","Stannary Hills area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.9177862585","-17.7484684373","6502","Peripleura sericea","1639768","1981-09-04","1981-09-04","1447151","<UNNAMED>","16 miles W of Garnet Ridge, on main highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.2594440568","-17.3901341533","6502","Peripleura sericea","1643279","1990-02-24","1990-02-24","1423635","<UNNAMED>","On Irvinebank Road, 7km past Watsonville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.88166836","-16.46791698","6502","Peripleura sericea","1724919","1998-05-08","1998-05-08","1519633","<UNNAMED>","Desaily Range, Cooktown Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.21666628","-17.29541193","6502","Peripleura sericea","1728100","2005-05-10","2005-05-10","1570514","<UNNAMED>","Near Iona Mine, Stannary Hills, 17.5km S of Mutchilba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","146.5594401654","-19.6067843679","6502","Peripleura sericea","1752326","2002-01-08","2002-01-08","1556650","<UNNAMED>","Townsville field training area, site 43.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.2261111086","-19.2901221223","6502","Peripleura sericea","1760554","2002-04-01","2002-04-30","1553059","<UNNAMED>","Townsville Field Training Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.77611959","-17.8401351","6502","Peripleura sericea","1762199","1999-06-03","1999-06-03","1554221","<UNNAMED>","5.1km south of Sundown Outstation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.8941723815","-17.3812471436","6502","Peripleura sericea","1773538","2005-04-12","2005-04-12","1534051","<UNNAMED>","1km S of Lappa on Mt Garnet Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.2594440568","-17.3901341533","6502","Peripleura sericea","1777837","1996-11-23","1996-11-23","1556319","<UNNAMED>","Stannary Hills.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","146.02194444","-19.0725","6502","Peripleura sericea","1802454","2004-05-17","2004-05-17","1596941","<UNNAMED>","Deception Creek, Mt Zero property, c. 95km WNW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.9216666667","-19.1907222222","6502","Peripleura sericea","1807101","2012-05-13","2012-05-13","1595606","<UNNAMED>","Western edge of Mt Zero/ Taravale Wildlife Sanctuary on mining exploration permit EPM 15117.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","146.22944444","-19.29944444","6502","Peripleura sericea","1820680","2006-04-04","2006-04-04","1623757","<UNNAMED>","0.5km N of Little Star River on army road, Star holding, Townsville Field Training Area, c. 60km W of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.2561111111","-17.3816666667","6502","Peripleura sericea","1840364","2004-06-10","2004-06-10","1588968","<UNNAMED>","6.4km W of Watsonville, W of Herberton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.9591666667","-19.1663888889","6502","Peripleura sericea","1843903","2007-04-27","2007-04-27","1625215","<UNNAMED>","Mt Zero property, c. 100km W of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","146.03994552","-19.71960763","6502","Peripleura sericea","1860171","2006-06-01","2006-06-01","1619888","<UNNAMED>","400m along road to Valpre off Harvey Range Rd, 73km NNW of Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","147.02610223","-20.3401126263","6502","Peripleura sericea","1887525","1954-05-12","1954-05-12","1672235","<UNNAMED>","Range View, ca 30 miles SE of Ravenswood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.64666667","-17.40166667","6502","Peripleura sericea","1898486","2006-06-22","2006-06-22","1690107","<UNNAMED>","Almaden-Mt Surprise road, near Almaden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","144.8680555556","-17.7938888889","6502","Peripleura sericea","1901631","2006-04-11","2006-04-11","1688628","<UNNAMED>","11.4km along Sundown Rd from junction with Kennedy Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","144.8625","-17.96972222","6502","Peripleura sericea","1904121","2001-05-09","2001-05-09","1705233","<UNNAMED>","42km SW of Mt Garnet beside Kennedy Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","143.8853327778","-18.54225","6502","Peripleura sericea","1904812","2011-03-06","2011-03-06","1688785","<UNNAMED>","West of Einasleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.6266666667","-17.5491666667","6502","Peripleura sericea","1905422","2005-03-03","2005-03-03","1700926","<UNNAMED>","26.1km by road towards Mt Surprise from junction with Burke Development Road near Almaden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.1755555556","-17.5994444444","6502","Peripleura sericea","1908002","2004-07-18","2004-07-18","1684886","<UNNAMED>","Mt Garnet-Coolgara road, NE of Mt Garnet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","143.75194444","-18.61111111","6502","Peripleura sericea","1908212","2011-04-13","2011-04-13","1695805","<UNNAMED>","18.8km by road east of Forsayth towards Einasleigh; Newcastle Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","144.49333333","-17.75888889","6502","Peripleura sericea","1913784","2004-05-23","2004-05-23","1680198","<UNNAMED>","55.4km along Almaden rd from junction with Gulf Development Rd near Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","144.4122222222","-17.9169444444","6502","Peripleura sericea","1914047","2004-05-23","2004-05-23","1686014","<UNNAMED>","24.8km along Almaden rd from junction with Gulf Development Rd; base of 15 Mile Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","144.8675","-17.79388889","6502","Peripleura sericea","1918548","2004-05-23","2004-05-23","1705843","<UNNAMED>","30.9km along Mt Garnet rd from junction with Almaden rd, SW of Mt Garnet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","144.0266666667","-18.5408333333","6502","Peripleura sericea","1922040","2005-03-06","2005-03-06","1706300","<UNNAMED>","8km by road towards Forsayth from Einasleigh; Stockman's Creek drainage, eastern flank of Newcastle Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","144.87888889","-17.36027778","6502","Peripleura sericea","1922242","2006-06-22","2006-06-22","1686616","<UNNAMED>","6km by road W of Petford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.2511107235","-17.2484674866","6502","Peripleura sericea","1932508","1908-01-01","1908-12-31","1716050","<UNNAMED>","Stannary Hills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.2511107235","-17.2484674866","6502","Peripleura sericea","1933989","1908-11-01","1908-11-30","1716050","<UNNAMED>","Stannary Hills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","144.4","-17.14","6502","Peripleura sericea","1948900","2012-03-13","2012-03-13","1611120","<UNNAMED>","Mungana 12 km west of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","144.5344444444","-18.8830555556","6502","Peripleura sericea","2047099","2021-06-27","2021-06-27","1771256","<UNNAMED>","Einasleigh turnoff, 3km W of Lynd Junction","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
