"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.034404031","-24.365085698","14791","Bossiaea rupicola","28962","1770-05-23","1999-04-16","11929","LST KROOFL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","152.017731273","-25.581747998","14791","Bossiaea rupicola","28934","1991-07-01","1991-07-01","11908","LST WALSFL2","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","152.7309687891","-28.2345180695","14791","Bossiaea rupicola","462152","1994-02-10","","455506","INCIDENTAL","DNR land adjoining southern side of Mount Maroon section of Mount Barney National Park, SEQ.","100","4114","Jurd - Mt Maroon fauna survey January 2001","3461","Department of Environment, Science and Innovation","DES"
"3","152.501081999","-28.081727415","14791","Bossiaea rupicola","468887","1994-01-01","","461166","Mt Greville","Moogerah Peaks NP, Scenic Rim, SEQ.","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.5288","-28.2007","14791","Bossiaea rupicola","941381","2005-01-01","2006-01-18","877046","INCIDENTAL","Moon View Nature Refuge","1300","10920","Moon View Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"5","152.542910732","-28.0210144891","14791","Bossiaea rupicola","458543","1987-01-01","","452299","Moogerah Peaks National Parks","Moogerah Peaks National parks","900","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"6","153.0010731876","-27.9983902426","14791","Bossiaea rupicola","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"7","152.1960770504","-28.0653461724","14791","Bossiaea rupicola","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"8","152.7510779357","-28.2484042558","14791","Bossiaea rupicola","1524720","1949-09-24","1949-09-24","1394864","<UNNAMED>","Mt Gillies.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.7260779357","-28.2067375891","14791","Bossiaea rupicola","1531021","1948-09-19","1948-09-19","1369652","<UNNAMED>","Mt Maroon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.0416666667","-25.5916666667","14791","Bossiaea rupicola","1539050","1930-10-13","1930-10-13","1349902","<UNNAMED>","Biggenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.7510779357","-28.2484042558","14791","Bossiaea rupicola","1555800","1935-10-13","1935-10-13","1379938","<UNNAMED>","Mt Barney.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.7302777778","-28.205","14791","Bossiaea rupicola","1560794","1964-08-19","1964-08-19","1379726","<UNNAMED>","Mt Maroon at summit of NE gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.7510779357","-28.2484042558","14791","Bossiaea rupicola","1560795","1932-10-10","1932-10-10","1388667","<UNNAMED>","Mt Ernest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.5061111111","-28.0769444444","14791","Bossiaea rupicola","1568264","1963-06-09","1963-06-09","1389772","<UNNAMED>","Mt Greville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.52062083","-28.20461523","14791","Bossiaea rupicola","1598731","1987-09-02","1987-09-02","1462652","<UNNAMED>","2km SSE of Mt Bangalora.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.0593960444","-25.5734131577","14791","Bossiaea rupicola","1606626","1983-09-17","1983-09-17","1422402","<UNNAMED>","Summit of Mt Walsh, near Biggenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.5084553327","-28.1910317508","14791","Bossiaea rupicola","1613867","1990-05-06","1990-05-06","1403295","<UNNAMED>","Mt Bangalora Summit.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.6260779357","-28.0067375891","14791","Bossiaea rupicola","1620991","1985-08-21","1985-08-21","1463190","<UNNAMED>","9.8km W of Boonah on road to Mt French.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.67607794","-28.02340426","14791","Bossiaea rupicola","1623399","1989-07-01","1989-07-31","1441117","<UNNAMED>","Mt French, near Boonah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.6760779357","-28.2234042558","14791","Bossiaea rupicola","1626215","1990-09-10","1990-09-10","1403254","<UNNAMED>","Mount May, S of Boonah","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.059396044","-25.5734131577","14791","Bossiaea rupicola","1630354","1978-08-02","1978-08-02","1423102","<UNNAMED>","Near Summit of Mt Walsh.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.584411269","-28.0817375891","14791","Bossiaea rupicola","1633873","1961-07-15","1961-07-15","1450585","<UNNAMED>","Mt French, near Boonah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","150.9427417604","-24.4234181123","14791","Bossiaea rupicola","1658091","1988-10-15","1988-10-15","1418610","<UNNAMED>","Kroombit State Forest 316, 51km SSW of Calliope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.709411269","-28.2734042558","14791","Bossiaea rupicola","1699398","1994-07-16","1994-07-16","1466845","<UNNAMED>","North Ridge, Mt Barney National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","150.99274176","-24.40675145","14791","Bossiaea rupicola","1704384","1989-06-12","1989-06-12","1485135","<UNNAMED>","State Forest 316, Kroombit Tops, 48km east of Biloela.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.7397222222","-28.1316666667","14791","Bossiaea rupicola","1704485","1992-10-15","1992-10-15","1494823","<UNNAMED>","Knapps Peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.7502777778","-28.3127777778","14791","Bossiaea rupicola","1710102","1992-09-19","1992-09-19","1510133","<UNNAMED>","Campbells Folly, 4km SW of Tylerville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.08440319","-28.08173386","14791","Bossiaea rupicola","1711306","1996-10-01","1996-10-01","1469372","<UNNAMED>","Kerry Lkt Lamingtion National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.66941127","-28.22395981","14791","Bossiaea rupicola","1765712","1997-08-16","1997-08-16","1561035","<UNNAMED>","Mt May, Mt Barney National Park (GPS 28 13 32 152 40 06).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.03467382","-25.58813538","14791","Bossiaea rupicola","1803994","2008-08-23","2008-08-23","1603720","<UNNAMED>","Bluff Range, 0.5km south of The Bluff Mt, Mt Walsh National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.62227888","-27.98370787","14791","Bossiaea rupicola","1817493","2006-12-13","2006-12-13","1597480","<UNNAMED>","Mt French, Moogerah Peaks National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.5027446024","-28.0745153669","14791","Bossiaea rupicola","1846655","2007-01-06","2007-01-06","1625357","<UNNAMED>","Summit of Mt Greville, SW of Lake Moogerah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.72972222","-28.20666667","14791","Bossiaea rupicola","1868426","2013-08-01","2013-08-01","1653231","<UNNAMED>","Mt Maroon, Mt Barney National Park, at head of steep ravine on Cotswold walking trail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.7510779357","-28.2484042558","14791","Bossiaea rupicola","1891234","1939-06-11","1939-06-11","1675604","<UNNAMED>","Mt Barney.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","150.9177417604","-24.415084779","14791","Bossiaea rupicola","1891314","1985-07-01","1985-07-31","1675538","<UNNAMED>","Kroombit Tops State Forest 316, Parish of Clifford, SW of Gladstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.72444444","-28.105","14791","Bossiaea rupicola","1908848","2011-06-25","2011-06-25","1684118","<UNNAMED>","Rocky south peak of Ben Lomond, c. 15km SSE of Boonah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.61009031","-28.00302761","14791","Bossiaea rupicola","1919260","2003-07-27","2003-07-27","1692713","<UNNAMED>","Summit of Mt French (southern peak).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.5083333333","-28.075","14791","Bossiaea rupicola","1933226","1973-08-15","1973-08-15","1715023","<UNNAMED>","Mt Greville, 15.6km SW of Boonah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.725","-28.20833333","14791","Bossiaea rupicola","1941163","1770-04-19","2000-11-07","1356209","<UNNAMED>","Mt Maroon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.5083333333","-28.075","14791","Bossiaea rupicola","1943129","1985-06-01","1985-06-30","1675597","<UNNAMED>","Mt Greville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.73055556","-28.205","14791","Bossiaea rupicola","1950698","1990-05-26","1990-05-26","1447761","<UNNAMED>","Mt Maroon, northern slopes.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","152.7510779357","-28.2484042558","14791","Bossiaea rupicola","1952553","1931-08-27","1931-08-27","1388283","<UNNAMED>","Mt Barney.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.725","-28.20833333","14791","Bossiaea rupicola","1957692","1966-06-25","1966-06-25","1356209","<UNNAMED>","Mt Maroon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","152.6222222","-27.9861111","14791","Bossiaea rupicola","2078688","2003-10-10","2003-10-10","1796137","<UNNAMED>","Mt French, north summit, 10km W of Boonah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","152.034120042","-25.591470901","14791","Bossiaea rupicola","31993","1770-05-23","1999-04-19","14345","JOY WALS57","Mt Walsh NP","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"46","152.052730839","-25.615914758","14791","Bossiaea rupicola","32001","1770-05-23","1999-04-19","14351","JOY WALS63","Mt Walsh NP","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"47","152.06773055","-25.607858687","14791","Bossiaea rupicola","32002","1770-05-23","1999-04-19","14352","JOY WALS64","Mt Walsh NP","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"48","152.051896607","-25.579803822","14791","Bossiaea rupicola","32004","1770-05-23","1999-04-19","14353","JOY WALS65","Mt Walsh NP","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"49","152.024120245","-25.594247959","14791","Bossiaea rupicola","32008","1770-05-23","1999-04-19","14356","JOY WALS68","Mt Walsh NP","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"50","152.75","-28.1333","14791","Bossiaea rupicola","909698","1988-06-23","","846043","INCIDENTAL","Knapps Peak, Beadesert","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"51","152.5","-28.2","14791","Bossiaea rupicola","909754","1990-01-01","","846077","INCIDENTAL","Mt Bangalora, Main Range NP","2000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"52","152.75","-28.1333333333","14791","Bossiaea rupicola","914263","1988-06-01","1988-06-30","850328","INCIDENTAL","Knapps Peak, Beaudesert Shire","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
