"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.0035844195","-27.034997022","17703","Cassytha filiformis","1080362","1992-07-02","","975817","Toorbul CP","Hume Road, Caboolture Shire","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.9303539259","-27.0155278139","17703","Cassytha filiformis","1129745","2009-03-04","","1021933","Elimbah site 2/9","S side of Mt Elimbah","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.8975289323","-26.8962845199","17703","Cassytha filiformis","1134144","2009-07-08","","1025917","MtB site 6","Mt Beerwah reserve","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"3","150.4231371574","-22.9172531579","17703","Cassytha filiformis","902227","2002-11-20","2002-11-20","836159","Rocky 794C","Alligator Creek SF - SE corner of SF","25","9061","Black Stripe Wallaby - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"4","153.1771167","-27.07245","17703","Cassytha filiformis","1140090","2009-10-06","2009-10-06","1030615","FrogSite1","100 m east of McMahon Road track in Bribie Island National Park","200","12418","Bribie Island Wetland Assessments","1564","Bribie Island Environmental Protection Association Inc.","BIEPA"
"5","150.4252601977","-22.9338162402","17703","Cassytha filiformis","902289","2001-11-14","2001-11-15","835994","ROCKY03, 810C","SF810","150","9077","Brigalow Belt North - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"6","152.5924396264","-26.7109153194","17703","Cassytha filiformis","468881","1994-01-01","","461160","Conondale NP","Conondale NP","10000","5102","Conondales NP Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"7","151.210790227","-23.60203272","17703","Cassytha filiformis","30089","1994-09-07","1994-09-07","12782","PRO CURTS04","Curtis Island: Along road - before the turn-off to the Stone Hut.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"8","151.235235017","-23.518977796","17703","Cassytha filiformis","30092","1994-09-08","1994-09-08","12785","PRO CURTS07","Curtis Island - National Park: Headland at the Northern end of Twenty-seven Mile Beach.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"9","151.188012595","-23.608977802","17703","Cassytha filiformis","29980","1994-09-11","1994-09-11","12673","PRO CURTJ29","Curtis Island: 5 km E of Mone Christo homestead, 27 km NW of Gladstone","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"10","143.0170182754","-11.1075172038","17703","Cassytha filiformis","1062303","2007-11-10","","962333","INCIDENTAL","Denham Group National Park - Sinclair Islet","200","11918","Denham Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"11","143.0214165958","-11.4860964319","17703","Cassytha filiformis","1174661","2009-06-04","","1061339","INCIDENTAL","Boydong Island - Denham Group National Park","100","11918","Denham Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"12","152.9688508399","-26.7954273906","17703","Cassytha filiformis","458558","1998-08-07","","452274","Site ID #7 - Wendy and Guy - DNP","Dularcha National Park - Wendy Drake and Guy Penfold - Site Data Report","100","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"13","143.4102","-12.2859","17703","Cassytha filiformis","1293411","2013-08-01","2013-08-02","1160652","INCIDENTAL","Forbes Island no.1","1000","14559","Far North Marine Parks Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"14","145.1863","-14.7338","17703","Cassytha filiformis","1293415","2013-11-04","2013-11-04","1160654","INCIDENTAL","Turtle Group Island A","1000","14559","Far North Marine Parks Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"15","145.2525","-14.6523","17703","Cassytha filiformis","1293418","2013-11-05","2013-11-05","1160657","INCIDENTAL","Nymph Island","1000","14559","Far North Marine Parks Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"16","143.4103","-12.2881","17703","Cassytha filiformis","1293420","2013-11-12","2013-11-19","1160659","INCIDENTAL","Wuthara Island Nationl Park (CYPAL)","1000","14559","Far North Marine Parks Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"17","144.902302","-14.400569","17703","Cassytha filiformis","2010934","2020-07-25","2020-07-25","1741183","INCIDENTAL","Combe Island","5","14559","Far North Marine Parks Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"18","144.879686","-14.418044","17703","Cassytha filiformis","2010948","2020-07-28","2020-07-28","1741197","INCIDENTAL","Ingrahm Island","5","14559","Far North Marine Parks Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"19","143.4109641894","-12.2873112489","17703","Cassytha filiformis","1174641","2008-11-13","2008-11-13","1061316","INCIDENTAL","Forbes Island","500","11935","Forbes Island National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"20","151.167736232","-23.498422043","17703","Cassytha filiformis","28952","1770-05-23","1999-04-16","11924","LST CURTFL2","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"21","150.801072541","-22.831755328","17703","Cassytha filiformis","28979","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"22","151.284399532","-24.165087938","17703","Cassytha filiformis","29115","1770-05-23","1999-04-19","11966","LST CASTFL1","Castle Tower NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"23","150.801074818","-23.215089943","17703","Cassytha filiformis","29179","1770-05-23","1999-04-19","11986","LST KIKAFL1","Kinka Beach - Parallel Dunes","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"24","149.002209955","-23.715093887","17703","Cassytha filiformis","29216","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"25","153.101055996","-26.415072481","17703","Cassytha filiformis","29312","1770-05-23","1999-04-19","12051","LST NOOSFL1","Noosa NP - Portion 298","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"26","153.034389109","-26.331739262","17703","Cassytha filiformis","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"27","151.951056846","-24.281750966","17703","Cassytha filiformis","28904","1986-09-01","1986-09-01","11890","LST DEEPFL2","Deepwater NP: Deep water","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"28","150.584410785","-23.348422093","17703","Cassytha filiformis","29363","1987-04-01","1987-04-01","12085","LST ARCHEA1","Mt Archer NP - Mt Archer: Mount Archer NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"29","153.117722491","-26.365072206","17703","Cassytha filiformis","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"30","153.001056951","-26.365073422","17703","Cassytha filiformis","28930","1989-07-21","1989-07-21","11904","LST TEWA","SF959: SA 37, CPT 6 SF 959, Tewantin","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"31","150.551078337","-23.331754993","17703","Cassytha filiformis","28884","1989-10-01","1989-10-01","11876","LST ARCHFL1","Mt Archer NP: Moores Ck, Mt. Archer EP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"32","153.40105746","-27.18173504","17703","Cassytha filiformis","28909","1990-03-30","1990-03-30","11895","LST MOREFL1","Moreton Island","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"33","152.017731273","-25.581747998","17703","Cassytha filiformis","28934","1991-07-01","1991-07-01","11908","LST WALSFL2","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"34","150.834406454","-23.731754273","17703","Cassytha filiformis","29290","1991-09-10","1991-09-10","12040","LST RAGLFL2","Raglan","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"35","150.7871111","-23.1672222","17703","Cassytha filiformis","29298","1992-04-01","1992-04-01","12044","LST CAPRFL2","Capricorn Coast NP - Rosslyn Head","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"36","150.801074765","-23.181755956","17703","Cassytha filiformis","29300","1992-04-01","1992-04-01","12046","LST CAPRFL4","Capricorn Coast NP - Bluff Point","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"37","150.801074822","-23.198422987","17703","Cassytha filiformis","29301","1992-04-01","1992-04-01","12047","LST CAPRFL5","Capricorn Coast NP - Pinnacle Point","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"38","151.001072802","-24.731749713","17703","Cassytha filiformis","28892","1993-09-15","1993-09-15","11881","LST CANIFL2","Cania Gorge NP: Adjacent to Dripping Rock and the Overhang.","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"39","153.00272035","-25.98340731","17703","Cassytha filiformis","29267","1995-07-01","1995-07-01","12024","LST COOFL12","East of Cooloola Village Pipeclay national Park area and surrounds","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"40","152.8961111111","-27.0138888888","17703","Cassytha filiformis","468847","1997-07-02","","461120","Mt Miketeebumulgrai","Glass House Mts NP","20","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"41","152.9180555555","-27.0025","17703","Cassytha filiformis","468848","1979-07-02","","461121","Mt Elimbah","Glass House Mts NP","20","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"42","143.1809274363","-11.7018401056","17703","Cassytha filiformis","1282104","2012-08-10","2012-08-10","1151288","INCIDENTAL","Sauders Island","50","14362","Great Barrier Reef Region wildlife records","3461","Department of Environment, Science and Innovation","DES"
"43","143.023","-11.48678","17703","Cassytha filiformis","1282078","2012-09-01","2012-09-01","1151270","INCIDENTAL","Boydong Island","581","14362","Great Barrier Reef Region wildlife records","3461","Department of Environment, Science and Innovation","DES"
"44","144.8117065017","-14.4319688051","17703","Cassytha filiformis","1174669","2008-08-03","","1061371","INCIDENTAL","Howick Group National Park - Bewick Island","1000","11926","Howick Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"45","144.8802221749","-14.4166458389","17703","Cassytha filiformis","1174671","2008-08-04","","1061373","INCIDENTAL","Howick Group Natinal Park - Ingram Island","2000","11926","Howick Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"46","144.9916383983","-14.5405289942","17703","Cassytha filiformis","1174675","2008-10-14","","1061377","INCIDENTAL","Howick Group National Park - Coquet Island","200","11926","Howick Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"47","145.756365812","-16.859443104","17703","Cassytha filiformis","459754","2000-05-07","","453485","INCIDENTAL","Reddan IS Machan's Beach","500","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"48","152.760045513","-25.320234611","17703","Cassytha filiformis","460242","2000-11-06","","453930","INCIDENTAL","2.7 km S of Dundowran Hall/Hervey Bay","400","4473","Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"49","143.7905555555","-14.2258333333","17703","Cassytha filiformis","2031189","2021-03-29","2021-03-29","1759452","INCIDENTAL","Marpa N.P., Olilu Island.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"50","152.2691","-24.8288","17703","Cassytha filiformis","1483148","2007-09-19","2007-09-19","1316314","INCIDENTAL","Meadowvale Nature Park, Lot 86SP258358, near Bundaberg","750","16321","Meadowvale Nature Park Management Plan 2008","3521","Bundaberg Regional Council",""
"51","152.5288","-28.2007","17703","Cassytha filiformis","941381","2005-01-01","2006-01-18","877046","INCIDENTAL","Moon View Nature Refuge","1300","10920","Moon View Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"52","153.4752481149","-27.516044932","17703","Cassytha filiformis","1175035","2010-06-16","2010-06-16","1061587","INCIDENTAL","Blue Lake National Park","300","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"53","150.771072509","-22.778422125","17703","Cassytha filiformis","29497","1993-04-20","1993-04-20","12205","NP_ BYFI001","Byfield NP: Northern end of Death Valley, just Nth of where the track which joins the road into Stockyard and Death Valley, comes out - in vicinity of the triangle of roads and the 'Pine plantation'. The star picket is approx. 20 m in fro","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"54","150.796905449","-22.816755179","17703","Cassytha filiformis","29499","1993-04-22","1993-04-22","12207","NP_ BYFI003","Byfield NP: Dune slope on the first road south of Stockyard, that takes you onto the beach. The site is on the northern side of the road, opposite a clump of Lophostemon suaveolens. You can get to the spot where you walk in by walking/ dr","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"55","150.801072189","-22.801199977","17703","Cassytha filiformis","29500","1993-04-22","1993-04-22","12208","NP_ BYFI004","Byfield NP: Opposite the old rubbish dump down the eastern end of Death Valley road. The star picket is approx. 10 m off the track - northern side. It is 800 m from the site back to the creek crossing near Finlays Hut.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"56","150.739962293","-22.796200453","17703","Cassytha filiformis","29501","1993-04-23","1993-04-23","12209","NP_ BYFI005","Byfield NP: Near Site 21. Near Sandy Ck crossing where there is a sign requesting you to let down your tyres. Site is on Nth side of road.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"57","150.780794955","-22.833144402","17703","Cassytha filiformis","29505","1993-06-01","1993-06-01","12213","NP_ BYFI009","Byfield NP: Heathland behind (west) of lake - impeded drainage likely.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"58","150.766351081","-22.819811365","17703","Cassytha filiformis","29506","1993-06-01","1993-06-01","12214","NP_ BYFI010","Byfield NP: In heathland on the steep hill to the west of the 'lake' - adjacent to the road that runs approx. N-S","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"59","150.752462014","-22.791478332","17703","Cassytha filiformis","29507","1993-06-02","1993-06-02","12215","NP_ BYFI011","Byfield NP: Main road in - passed the Sandy Creek crossings","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"60","150.756628931","-22.791200295","17703","Cassytha filiformis","29508","1993-06-02","1993-06-02","12216","NP_ BYFI012","Byfield NP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"61","150.794128712","-22.834811381","17703","Cassytha filiformis","29510","1993-06-03","1993-06-03","12218","NP_ BYFI014","Byfield NP: frontal dunes off 9 Mile Beach","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"62","150.790794739","-22.831478357","17703","Cassytha filiformis","29511","1993-06-03","1993-06-03","12219","NP_ BYFI015","Byfield NP: Behind site 14 on access road to the beach","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"63","150.753572963","-22.788978313","17703","Cassytha filiformis","29512","1993-06-03","1993-06-03","12220","NP_ BYFI016","Byfield NP: On Jungle track near tributary of Sandy Ck.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"64","150.767740195","-22.831755432","17703","Cassytha filiformis","29514","1993-07-08","1993-07-08","12222","NP_ BYFI018","Byfield NP: Southern road","2000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"65","150.771073286","-22.84508951","17703","Cassytha filiformis","29515","1993-07-08","1993-07-08","12223","NP_ BYFI019","Byfield NP: Near site 17 (site 17 was burnt in June 93)","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"66","152.511052873","-25.047580221","17703","Cassytha filiformis","29636","1994-03-01","1994-03-01","12344","NP_ KIKU03","Burrum Coast NP - Kinkuna: Kinkuna NP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"67","152.527996724","-25.070079982","17703","Cassytha filiformis","29657","1994-04-21","1994-04-21","12365","NP_ KIKU41","Burrum Coast NP - Kinkuna","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"68","148.9120074293","-21.0763162713","17703","Cassytha filiformis","1032972","2008-02-25","","948957","<UNNAMED>",""Linley Park" Cameron's Crossing Road Hampden, north of Mackay","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"69","153.0575","-26.4386111111","17703","Cassytha filiformis","459941","2001-04-27","2001-04-29","453674","INCIDENTAL","Eumarella Weyba Survey","100","4392","NatureSearch Eumarella Weyba Survey - April 2001","1","Queensland Parks and Wildlife Service","QPWS"
"70","153.0236111111","-27.3263888888","17703","Cassytha filiformis","565724","2003-03-30","2003-03-30","551683","INCIDENTAL","210 Telegraph Road Bracken Ridge","250","7964","NatureSearch Telegraph Road Survey Mar 2003","220","WBM Oceanics Australia","WBM"
"71","152.8716","-26.3687","17703","Cassytha filiformis","2010453","2021-01-29","2021-01-29","1741019","INCIDENTAL","Yurol Nature Refuge","100","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"72","152.8859","-26.3733","17703","Cassytha filiformis","2010454","2021-01-29","2021-01-29","1741020","INCIDENTAL","Tewantin National Park","100","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"73","152.8514","-26.3707","17703","Cassytha filiformis","2047839","2021-06-11","2021-06-11","1771911","INCIDENTAL","45 Reserve Street Pomona","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"74","152.927","-26.2776","17703","Cassytha filiformis","2047841","2021-06-16","2021-06-16","1771913","INCIDENTAL","276 Kinmond Creek Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"75","152.9092","-26.2855","17703","Cassytha filiformis","2047854","2021-09-03","2021-09-03","1771923","INCIDENTAL","290 Simpsons Road Cootharaba","400","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"76","153.0866026066","-26.3831195436","17703","Cassytha filiformis","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"77","151.331621916","-24.20675397","17703","Cassytha filiformis","28174","1992-11-04","1992-11-04","11172","ACQ NETH001","Netherleigh","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"78","150.509410927","-24.103417877","17703","Cassytha filiformis","28363","1997-05-11","1997-05-11","11361","ACQ CRGL01","Annandale - Craiglands","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"79","149.0600808938","-21.1815927825","17703","Cassytha filiformis","469333","2001-06-18","2001-06-18","461430","INCIDENTAL","Padaminka Site 3","500","5265","Padaminka Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"80","149.055845014","-21.1795672224","17703","Cassytha filiformis","469334","2001-06-18","2001-06-18","461431","INCIDENTAL","Panaminka Site 4","500","5265","Padaminka Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"81","149.2258862369","-21.06996934","17703","Cassytha filiformis","870543","2004-10-17","","812719","INCIDENTAL","Pandanus Nature Refuge","200","8802","Pandanus Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"82","149.2272012977","-21.0686520723","17703","Cassytha filiformis","870544","2004-10-17","","812720","INCIDENTAL","Pandanus Nature Refuge","200","8802","Pandanus Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"83","145.421944444","-15.115","17703","Cassytha filiformis","1512366","1973-09-19","1973-09-19","1379415","<UNNAMED>","Three Isles.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","138.0845263208","-17.0818399173","17703","Cassytha filiformis","1514382","1923-02-01","1923-02-28","1389966","<UNNAMED>","Settlement Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","149.2760828607","-21.2567667132","17703","Cassytha filiformis","1514468","1975-04-06","1975-04-06","1348589","<UNNAMED>","Dalrymple Beach, 10km S of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","143.25114721","-19.91513797","17703","Cassytha filiformis","1514890","1915-08-01","1915-08-31","1370070","<UNNAMED>","Woolgar.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","150.2260706102","-21.6567587779","17703","Cassytha filiformis","1516098","1971-02-27","1971-02-27","1371936","<UNNAMED>","Pine Islet, Great Barrier Reef, Northumberland Group, ca 112km SE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","153.0843904203","-26.5817363987","17703","Cassytha filiformis","1516360","1874-10-01","1874-10-31","1355968","<UNNAMED>","Maroochie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","142.4594550234","-11.5901683434","17703","Cassytha filiformis","1516877","1970-07-01","1970-07-31","1352949","<UNNAMED>","Peninsula in vicinity of McDonnell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","150.8094053036","-22.8400884599","17703","Cassytha filiformis","1520820","1977-07-20","1977-07-20","1397629","<UNNAMED>","Nine Mile Beach, 1km S of Stockyard Point and 35km N of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","146.0260966765","-17.3401288761","17703","Cassytha filiformis","1521309","1975-04-11","1975-04-11","1396237","<UNNAMED>","2km N of Settlement at Bramston Beach, 8km E of Babinda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","146.0844381405","-18.0817916802","17703","Cassytha filiformis","1521383","1977-01-18","1977-01-18","1378323","<UNNAMED>","5km SW of Tully.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","142.225","-10.575","17703","Cassytha filiformis","1522301","1897-06-01","1897-06-30","1393620","<UNNAMED>","Thursday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","149.9094082098","-21.0067631115","17703","Cassytha filiformis","1522316","1969-08-03","1969-08-03","1371935","<UNNAMED>","Penrith Island, Great Barrier Reef, ca 64km E of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","145.446111111","-14.692222222","17703","Cassytha filiformis","1522332","1969-07-28","1969-07-28","1363580","<UNNAMED>","Palfrey Island, near Lizard Island, about 88km N of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","145.379444444","-15.093888889","17703","Cassytha filiformis","1524189","1973-09-19","1973-09-19","1378832","<UNNAMED>","Low Wooded Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","144.5044444444","-15.6466666667","17703","Cassytha filiformis","1524351","1975-05-18","1975-05-18","1384652","<UNNAMED>","Split Rock to Gugu Yalanji, South of Lakeland Downs - Laura Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","145.2594356051","-15.4734725872","17703","Cassytha filiformis","1526131","1970-05-16","1970-05-16","1398177","<UNNAMED>","Cooktown, mouth of Endeavour River, north bank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","141.865277778","-12.636666667","17703","Cassytha filiformis","1528158","1974-12-09","1974-12-09","1363480","<UNNAMED>","5km ENE of Weipa Mission.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","150.6594053036","-22.6734217932","17703","Cassytha filiformis","1528928","1977-07-09","1977-07-09","1370220","<UNNAMED>","Shoalwater Bay Military Reserve, near the abandoned Marifold Homestead, ca 6km W of Mt Solitude.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","150.8427420286","-23.2567556948","17703","Cassytha filiformis","1530241","1977-07-12","1977-07-12","1359741","<UNNAMED>","Between Emu Point and Rocky Point, Emu Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","143.7261125464","-13.6568206064","17703","Cassytha filiformis","1530401","1973-10-28","1973-10-28","1378801","<UNNAMED>","Fife Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","139.9178624911","-21.4151580746","17703","Cassytha filiformis","1533893","1936-05-18","1936-05-18","1364841","<UNNAMED>","Duchess.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","145.5844343095","-16.9151333383","17703","Cassytha filiformis","1537531","1962-04-28","1962-04-28","1370608","<UNNAMED>","Davies Creek, Mareeba District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","153.5010595785","-27.4983954071","17703","Cassytha filiformis","1537644","1924-04-01","1924-04-30","1378840","<UNNAMED>","Moreton Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","143.7261125464","-13.5068206064","17703","Cassytha filiformis","1537819","1973-10-28","1973-10-28","1379493","<UNNAMED>","Morris Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","145.421944444","-15.115","17703","Cassytha filiformis","1545761","1969-06-27","1969-06-27","1387395","<UNNAMED>","Three Isles.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","142.9261178938","-11.24016731","17703","Cassytha filiformis","1545871","1969-07-12","1969-07-12","1358917","<UNNAMED>","Cairncross Islet West.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","143.7427792131","-13.6734872731","17703","Cassytha filiformis","1545892","1969-07-01","1969-07-01","1383348","<UNNAMED>","Fife Island, Claremont Group of Isles, near Princess Charlotte Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","145.9094343095","-16.7734666716","17703","Cassytha filiformis","1546557","1973-08-18","1973-08-18","1397187","<UNNAMED>","Green Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","149.309416194","-21.3067667132","17703","Cassytha filiformis","1546806","1976-08-29","1976-08-29","1358367","<UNNAMED>","Half Tide Township, 20km S of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","142.58444921","-10.74850314","17703","Cassytha filiformis","1547928","1897-06-01","1897-06-30","1370716","<UNNAMED>","Somerset.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","153.0927204314","-26.023402815","17703","Cassytha filiformis","1550198","1972-06-30","1972-06-30","1391855","<UNNAMED>","Cooloola, near Noosa, 3-5km N of Frankis Gulch.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
