"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.6094343095","-16.9401333383","17938","Asplenium baileyanum","1597295","1978-08-16","1978-08-16","1426119","<UNNAMED>","State Forest Reserve 607, Bridle L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.7427739691","-17.6401299325","17938","Asplenium baileyanum","1677462","1981-08-27","1981-08-27","1470225","<UNNAMED>","State Forest Reserve 756, Kaarru L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.6156658761","-17.0406424219","17938","Asplenium baileyanum","1689662","1988-03-27","1988-03-27","1498133","<UNNAMED>","SF607 Davies Creek LA (Bartle Frere), 8.0km past Davies Creek Falls Carpark.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.3094393969","-16.4568038444","17938","Asplenium baileyanum","1775625","1997-12-01","1997-12-01","1523704","<UNNAMED>","Mossman Gorge National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.7511039456","-17.4151313336","17938","Asplenium baileyanum","1579617","1913-07-01","1913-07-31","1375878","<UNNAMED>","Base of Bartle Frere, towards Russell River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.2761060636","-16.1734705111","17938","Asplenium baileyanum","1753068","1997-11-05","1997-11-05","1524701","<UNNAMED>","Small tributary of Daintree River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.8261039456","-17.2067980002","17938","Asplenium baileyanum","1542845","1889-06-01","1889-06-30","1344329","<UNNAMED>","Whelanian Pools, Bellenden Ker.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.7511073024","-17.5817965991","17938","Asplenium baileyanum","1678307","1974-10-27","1974-10-27","1483194","<UNNAMED>","Palmerston National Park, Wallacha Falls.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.91777061","-17.29846467","17938","Asplenium baileyanum","1768269","2002-06-25","2002-06-25","1536161","<UNNAMED>","Frenchman's Creek, upstream from water intake.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.84277061","-17.256798","17938","Asplenium baileyanum","1948809","1949-06-11","1949-06-11","1484699","<UNNAMED>","Bellenden Ker.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.9094372789","-17.2567980002","17938","Asplenium baileyanum","1651452","1954-08-14","1954-08-14","1458737","<UNNAMED>","Bellenden Ker, Harvey's Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.8663015875","-17.3829239434","17938","Asplenium baileyanum","1665002","1993-09-21","1993-09-21","1483449","<UNNAMED>","National Park 226, Bartle Frere, Pugh Creek, below E face of Mt Bartle Frere, grid ref. 8063-794775.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.902750722","-17.2683470607","17938","Asplenium baileyanum","1691309","1989-08-14","1989-08-14","1476893","<UNNAMED>","Creek near entrance road, just to north of and beside Bellenden Ker Cable Car installation.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.6261039456","-17.0401313336","17938","Asplenium baileyanum","1717589","1980-02-28","1980-02-28","1485991","<UNNAMED>","State Forest Reserve 557, Davies L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.8816666667","-17.3361111111","17938","Asplenium baileyanum","2121132","1994-04-13","1994-04-13","1826350","<UNNAMED>","Small stream E side of Little Babinda Creek, c. 1km upstream of bridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.8761039456","-17.2734646669","17938","Asplenium baileyanum","1544642","1948-04-03","1948-04-03","1387149","<UNNAMED>","Mt Bellenden Ker.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.5011073","-17.49846327","17938","Asplenium baileyanum","1569574","1891-01-01","1891-12-31","1368512","<UNNAMED>","Between Cairns and Herberton.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.6272222222","-16.985","17938","Asplenium baileyanum","1977997","2004-09-07","2004-09-07","1731578","<UNNAMED>","Dinden Forest Reserve, tributary of Bridle Creek, 10.1km along Bridle Creek Road from Davies Creek Road, E of Mareeba.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.9177706123","-17.4151313336","17938","Asplenium baileyanum","1565898","1936-12-27","1936-12-27","1398455","<UNNAMED>","Babinda, Happy Valley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.9177706123","-17.2484646669","17938","Asplenium baileyanum","1533622","1959-08-01","1959-08-31","1371223","<UNNAMED>","Bellenden Ker Range, near summit.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.9177706123","-17.4151313336","17938","Asplenium baileyanum","1579616","1770-04-19","2000-11-07","1398455","<UNNAMED>","Babinda, Happy Valley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.7511039456","-17.4151313336","17938","Asplenium baileyanum","1565899","1913-07-01","1913-07-31","1348401","<UNNAMED>","Mt Bartle Frere.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.6094343095","-16.9901333383","17938","Asplenium baileyanum","1679490","1981-09-24","1981-09-24","1472146","<UNNAMED>","State Forest Reserve 607, Bridle L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.8502777778","-17.33","17938","Asplenium baileyanum","2120964","1994-04-18","1994-04-18","1826224","<UNNAMED>","Tributary of Babinda Creek (upstream) on Goldfields Track, c. 2.3km NW of Boulders carpark.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.7585631148","-17.5865248139","17938","Asplenium baileyanum","1703556","1994-04-23","1994-04-23","1510795","<UNNAMED>","National Park 226, Bartle, Nandroya Falls Douglas Creek (8062-681549).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.7185428","-17.64952888","17938","Asplenium baileyanum","1755168","2003-10-01","2003-10-01","1524686","<UNNAMED>","Palmerston Forest Reserve, un-named tributary off South Johnstone Forestry road (ex-SFR 756).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.71156992","-17.68492662","17938","Asplenium baileyanum","1838268","2003-11-27","2003-11-27","1606573","<UNNAMED>","South Johnstone Forestry area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.7305555556","-17.6322222222","17938","Asplenium baileyanum","1979855","2003-11-12","2003-11-12","1733101","<UNNAMED>","South Johnston Forestry Camp Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
