"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.0843943145","-27.4150693506","29881","Euphorbia maculata","1601358","1970-05-17","1970-05-17","1402139","<UNNAMED>","Mayne Rd, Mayne.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.19273197","-27.62340131","29881","Euphorbia maculata","1692050","1993-10-14","1993-10-14","1516085","<UNNAMED>","Neville Laurie Reserve, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.9760733254","-27.5067384219","29881","Euphorbia maculata","1701044","1993-02-02","1993-02-02","1469885","<UNNAMED>","Beside path, near Standards Building, DPI, Indooroopilly.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","148.5678087546","-28.0348201128","29881","Euphorbia maculata","1737615","2004-02-18","2004-02-18","1547554","<UNNAMED>","Cavanough Park, St George.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.25967642","-27.94395687","29881","Euphorbia maculata","1738771","2003-04-05","2003-04-05","1570948","<UNNAMED>","Guanaba, Coomera River, 5km SW of Oxenford, property of I. Cairns.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.9782910598","-27.4575730992","29881","Euphorbia maculata","1741133","2001-01-09","2001-01-09","1526998","<UNNAMED>","Bowman Park, Bardon, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.5402223217","-27.4347847181","29881","Euphorbia maculata","1759547","2005-11-30","2005-11-30","1541884","<UNNAMED>","North Stradbroke Island, Point Lookout, Samarinda Drive.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.5927262452","-27.9567287404","29881","Euphorbia maculata","1765888","2000-04-01","2000-04-30","1527507","<UNNAMED>","Southport Spit.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.7474577265","-27.3156286547","29881","Euphorbia maculata","1767647","2002-12-16","2002-12-16","1579030","<UNNAMED>","Beside fence of communication towers, The Summit, Mt Glorious.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.9760688376","-27.4734064325","29881","Euphorbia maculata","1770866","1999-11-29","1999-11-29","1533919","<UNNAMED>","Near herbarium building, Brisbane Botanic Gardens, Mt Coot-tha.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.9166560891","-28.6584107249","29881","Euphorbia maculata","1778344","2002-04-23","2002-04-23","1558878","<UNNAMED>","Stanthorpe, 200m S of Mackenzie Road on Stanthorpe bypass.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","149.7936069909","-25.6420326845","29881","Euphorbia maculata","1779487","2004-03-11","2004-03-11","1536167","<UNNAMED>","Leichhardt Hotel, Taroom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.99274685","-26.85674799","29881","Euphorbia maculata","1787942","2009-12-27","2009-12-27","1600727","<UNNAMED>","Yarraman. On main road through town (D'Aguilar Hwy), on footpath.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","150.29805556","-22.40083333","29881","Euphorbia maculata","1801321","2011-04-06","2011-04-06","1611150","<UNNAMED>","Shoalwater Bay Training Area, Huttonvale sector, Sabina Point camp, c. 500m SW of Sabina Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.0275","-27.53194444","29881","Euphorbia maculata","1814203","2006-03-16","2006-03-16","1591869","<UNNAMED>","Moorooka, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.13143333","-28.23105556","29881","Euphorbia maculata","1822488","2011-12-28","2011-12-28","1622234","<UNNAMED>","O'Reilly's Rainforest Retreat, c. 30km S of Canungra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.0388088983","-28.2232689897","29881","Euphorbia maculata","1840431","2001-04-09","2001-04-09","1608008","<UNNAMED>","Warwick railway siding.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","150.66638889","-22.73833333","29881","Euphorbia maculata","1850637","2011-03-13","2011-03-13","1635125","<UNNAMED>","Shoalwater Bay Training Area, Dismal Sector, Samuel Hill camp north.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","146.2530555556","-24.8836111111","29881","Euphorbia maculata","1850645","2011-10-26","2011-10-26","1581524","<UNNAMED>","Tambo, Arthur Street.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","150.5825339687","-22.7259277554","29881","Euphorbia maculata","1858140","2014-02-18","2014-02-18","1662256","<UNNAMED>","Small communications tower site off Mountain track, Mount Hummock Sector, Shoalwater Bay Training Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","150.6661111111","-22.7383333333","29881","Euphorbia maculata","1871449","2014-02-14","2014-02-14","1657716","<UNNAMED>","North Camp, Samuel Hill, Dismal Sector, Shoalwater Bay Training area, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.14888889","-26.80027778","29881","Euphorbia maculata","1899872","2010-03-05","2010-03-05","1692150","<UNNAMED>","Caloundra, junction of King Street and Victoria Terrace.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.8582955476","-27.5386828664","29881","Euphorbia maculata","1934483","2006-01-26","2006-01-26","1713403","<UNNAMED>","604 Mt Crosby Road, Anstead, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.97606884","-27.47340643","29881","Euphorbia maculata","1959559","1999-01-25","1999-01-25","1572202","<UNNAMED>","Brisbane Botanic Gardens, Mt Coot-tha.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
