"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.651080112","-28.131726184","13469","Leptospermum variabile","468884","1993-01-01","","461163","Black Rock Ridge","Black Rock Ridge, near Minto Crags, south of Boonah, Scenic Rim","500","5124","Black Rock Ridge Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.051063799","-25.598414784","13469","Leptospermum variabile","28937","1770-05-23","1999-04-16","11910","LST WALSFL1","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","152.5288","-28.2007","13469","Leptospermum variabile","941381","2005-01-01","2006-01-18","877046","INCIDENTAL","Moon View Nature Refuge","1300","10920","Moon View Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"3","152.1960770504","-28.0653461724","13469","Leptospermum variabile","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"4","153.1350057267","-28.2624704383","13469","Leptospermum variabile","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"5","153.2938008169","-28.2047795975","13469","Leptospermum variabile","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"6","152.3916666667","-28.0416666667","13469","Leptospermum variabile","1509853","1961-05-02","1961-05-02","1386972","<UNNAMED>","Mt. Cordeaux.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.3916666667","-28.0416666667","13469","Leptospermum variabile","1516779","1949-11-06","1949-11-06","1381029","<UNNAMED>","Mt. Cordeaux.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.7510779357","-28.2484042558","13469","Leptospermum variabile","1518681","1948-09-19","1948-09-19","1371343","<UNNAMED>","Mt.Maroon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.7510779357","-28.2484042558","13469","Leptospermum variabile","1518682","1932-10-10","1932-10-10","1386077","<UNNAMED>","Mt.Ernest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.7510779357","-28.2484042558","13469","Leptospermum variabile","1534741","1956-08-18","1956-08-18","1351209","<UNNAMED>","Mt.Barney upper slopes of Rocky Creek gorge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.4747222222","-25.8344444444","13469","Leptospermum variabile","1535256","1930-02-07","1930-02-07","1391293","<UNNAMED>","Hibbett's Mt, Gundiah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.7510779357","-28.2484042558","13469","Leptospermum variabile","1535263","1939-09-03","1939-09-03","1366198","<UNNAMED>","Moreton District, Mt.Maroon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.75107794","-28.24840426","13469","Leptospermum variabile","1547205","1974-10-13","1974-10-13","1344546","<UNNAMED>","Mt.Gillies 20k SW of Rathdowney on Mt.Lindesay Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.3916666667","-28.0583333333","13469","Leptospermum variabile","1549084","1930-07-19","1930-07-19","1386595","<UNNAMED>","Mt. Mitchell main range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.2033333333","-28.1761111111","13469","Leptospermum variabile","1549718","1935-04-20","1935-04-20","1365078","<UNNAMED>","Egg Rock, Numinbah Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.0844031948","-28.24840053","13469","Leptospermum variabile","1557195","1934-10-22","1934-10-22","1391276","<UNNAMED>","Moreton District, Lamington NP.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.75107794","-28.41507092","13469","Leptospermum variabile","1557758","1935-07-14","1935-07-14","1391300","<UNNAMED>","Mt.Lindesay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.7260779357","-28.2067375891","13469","Leptospermum variabile","1557759","1964-08-19","1964-08-19","1391301","<UNNAMED>","Mt.Maroon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.80805556","-27.8125","13469","Leptospermum variabile","1557761","1955-06-13","1955-06-13","1381408","<UNNAMED>","Flinders Peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.584411269","-28.2484042558","13469","Leptospermum variabile","1557771","1937-07-25","1937-07-25","1342027","<UNNAMED>","Mt.Ballow.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.2083333333","-28.1916666667","13469","Leptospermum variabile","1567701","1971-04-16","1971-04-16","1378844","<UNNAMED>","Ships Stern Range, Lamington NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.75107794","-28.24840426","13469","Leptospermum variabile","1572063","1974-10-13","1974-10-13","1344544","<UNNAMED>","Mt.Gillies, 20k SW of Rathdowney on Mt.Lindesay Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.7260779357","-28.2067375891","13469","Leptospermum variabile","1575050","1962-01-28","1962-01-28","1386812","<UNNAMED>","Mt. Maroon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.2510698615","-28.24840053","13469","Leptospermum variabile","1575054","1961-10-04","1961-10-04","1355942","<UNNAMED>","Dave's Creek Country, Binna Burra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.8080555556","-27.8125","13469","Leptospermum variabile","1580921","1935-06-16","1935-06-16","1371347","<UNNAMED>","Flinders Peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.7874332382","-27.7692768283","13469","Leptospermum variabile","1585636","1984-08-19","1984-08-19","1446116","<UNNAMED>","Ivorys Rock, 17km S of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.7427446024","-28.2234042558","13469","Leptospermum variabile","1586899","1962-01-28","1962-01-28","1426542","<UNNAMED>","Mt.Maroon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.67607794","-28.22340426","13469","Leptospermum variabile","1587409","1990-01-01","1990-01-01","1434250","<UNNAMED>","Mt. May, S of Boonah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.7852777778","-27.7691666667","13469","Leptospermum variabile","1587658","1984-10-01","1984-10-31","1429868","<UNNAMED>","Ivory's Rock (near Flinders Peak).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.2016666667","-28.1763888889","13469","Leptospermum variabile","1596133","1991-01-12","1991-01-12","1450742","<UNNAMED>","Egg Rock, Numinbah Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.25106986","-28.24840053","13469","Leptospermum variabile","1612097","1962-02-09","1962-02-09","1396701","<UNNAMED>","Daves Creek Country, Binna Burra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.7852777778","-27.7688888889","13469","Leptospermum variabile","1612327","1984-10-01","1984-10-31","1429326","<UNNAMED>","Ivorys Rock, S of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.77607794","-28.32340426","13469","Leptospermum variabile","1616610","1978-10-18","1978-10-18","1441669","<UNNAMED>","Mt Gillies, 20K SW of Rathdowney on Mt Lindesay Hwy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.7852777778","-27.7691666667","13469","Leptospermum variabile","1621418","1984-10-01","1984-10-01","1416648","<UNNAMED>","Ivorys Rock, S of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.55941127","-28.12340426","13469","Leptospermum variabile","1624065","1990-04-14","1990-04-14","1403312","<UNNAMED>","Upper slopes of Mt. Moon, SW of Boonah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.0593960444","-25.5734131577","13469","Leptospermum variabile","1636107","1983-09-17","1983-09-17","1417559","<UNNAMED>","Summit of Mt.Walsh NP, near Biggenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","153.1927365282","-28.2067338633","13469","Leptospermum variabile","1639489","1957-05-12","1957-05-12","1461717","<UNNAMED>","Lamington NP, McPherson Range, Mt.Roberts.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.05171783","-25.5741358","13469","Leptospermum variabile","1641028","1990-09-28","1990-09-28","1448495","<UNNAMED>","Mount Walsh, 7km S of Biggenden, grid ref. 9346-046709.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.7852777778","-27.7691666667","13469","Leptospermum variabile","1641369","1984-10-01","1984-10-31","1421012","<UNNAMED>","Ivorys Rock, S or Redbank Plains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.6045129631","-28.1137120435","13469","Leptospermum variabile","1648769","1986-12-20","1986-12-20","1458973","<UNNAMED>","Top of Minto Crags, 5km S of Mt.Alford. Mount Lindesay map, grid ref: 9441-610899.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.4717771731","-28.192703784","13469","Leptospermum variabile","1658859","1994-06-19","1994-06-19","1493537","<UNNAMED>","Lizard Point, Main Range National Park; Mount Superbus 9341-480811.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","152.709411269","-28.3067375891","13469","Leptospermum variabile","1660993","1993-04-24","1993-04-24","1509275","<UNNAMED>","Mt Ernest, south-west of Rathdowney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.08884049","-25.6378576","13469","Leptospermum variabile","1673325","1995-11-02","1995-11-02","1504429","<UNNAMED>","Waterfall Creek, E side of Mt Walsh National Park (GPS 25 38 22 152 05 16)(near site 209).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","152.759411269","-28.2734042558","13469","Leptospermum variabile","1691005","1992-10-19","1992-10-19","1512911","<UNNAMED>","Mt Gillies, eastern part of summit.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","152.0593960444","-25.5734131577","13469","Leptospermum variabile","1693603","1994-05-21","1994-05-21","1473521","<UNNAMED>","Mt Walsh NP, south of Biggenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","152.7852777778","-27.7691666667","13469","Leptospermum variabile","1697068","1984-10-01","1984-10-31","1468157","<UNNAMED>","Ivorys Rock, S of Redbank Plains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","152.7288888889","-28.2066666667","13469","Leptospermum variabile","1697386","1962-03-10","1962-03-10","1471249","<UNNAMED>","Mt. Maroon between Nnorth and South peaks.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","153.2094031948","-28.02340053","13469","Leptospermum variabile","1698952","1994-09-17","1994-09-17","1484878","<UNNAMED>","3.5km E of Canungra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","152.3916666667","-28.0416666667","13469","Leptospermum variabile","1699333","1994-06-01","1994-06-30","1488875","<UNNAMED>","Summit area of Mount Cordeaux.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","152.75107794","-28.24840426","13469","Leptospermum variabile","1702720","1932-10-09","1932-10-09","1511893","<UNNAMED>","Mt.Ernest 30m SSW of Beaudesert.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","152.50833333","-28.075","13469","Leptospermum variabile","1702721","1961-10-29","1961-10-29","1479116","<UNNAMED>","Mt.Greville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","152.6760688376","-27.1234064325","13469","Leptospermum variabile","1703497","1993-06-19","1993-06-19","1472153","<UNNAMED>","Dianas Bath area, D'Aguilar Range, 9km E of Somerset Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.55111111","-28.07777778","13469","Leptospermum variabile","1704491","1992-10-08","1992-10-08","1494826","<UNNAMED>","Glennies Pulpit, 2km SE of Moogerah Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","153.20940319","-28.22340053","13469","Leptospermum variabile","1706169","1994-12-27","1994-12-27","1502793","<UNNAMED>","Dave's Creek circuit, Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","151.7427518978","-27.0567473055","13469","Leptospermum variabile","1707643","1996-08-24","1996-08-24","1506464","<UNNAMED>","E of 'Fair Hills', SW of Cooyar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","152.7497222222","-28.3144444444","13469","Leptospermum variabile","1710101","1992-09-19","1992-09-19","1474909","<UNNAMED>","Campbells Folly, 4km SW of Tylerville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","153.26718097","-28.10895609","13469","Leptospermum variabile","1742910","2004-05-24","2004-05-24","1573794","<UNNAMED>","Pages Pinnacle, c. 6.5km S of Hinze Dam Wall, Numinbah Forest Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","151.9085852311","-27.0578584166","13469","Leptospermum variabile","1743016","2000-02-21","2000-02-21","1534236","<UNNAMED>","Adjacent to Mt Binga State Forest, 11km SE of Cooyar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","152.5480223801","-28.303126478","13469","Leptospermum variabile","1754652","1997-09-20","1997-09-20","1578943","<UNNAMED>","Stags Head, east ridge, 2km E of Mt Clunie, 32km WSW of Rathdowney (GPS 28 18 17 152 32 49).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","152.3927533428","-28.2400745453","13469","Leptospermum variabile","1775566","1996-10-06","1996-10-06","1566874","<UNNAMED>","About 1km ENE of Gambubal Forest Station, E of Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","152.3760866761","-28.1234078786","13469","Leptospermum variabile","1788884","2005-08-01","2005-08-31","1629580","<UNNAMED>","Hell Hole Gorge, Main Range, E of Yangan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","153.2038476395","-28.209233863","13469","Leptospermum variabile","1793407","2005-05-01","2005-05-31","1632395","<UNNAMED>","Upper Ballanjui Falls, Lamington NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","153.2125","-28.1794444444","13469","Leptospermum variabile","1824773","2006-09-01","2006-09-30","1604945","<UNNAMED>","Numinbah Valley, on top of Turtle Rock.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","152.5121890468","-28.2470153669","13469","Leptospermum variabile","1844953","2005-08-28","2005-08-28","1583605","<UNNAMED>","C. 3km W of Boonah Border Gate along Queensland/New South Wales border fence.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","152.7491666667","-28.1311111111","13469","Leptospermum variabile","1855418","2013-04-30","2013-04-30","1649644","<UNNAMED>","Knapp Peak summit, Boonah district.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","152.5488888889","-28.1163888889","13469","Leptospermum variabile","1859520","1986-09-03","1986-09-03","1644910","<UNNAMED>","Summit of Mt Moon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","153.2130505","-28.17885794","13469","Leptospermum variabile","1867237","2014-10-21","2014-10-21","1660787","<UNNAMED>","Turtle Rock, Numinbah Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","152.4236111111","-27.9858333333","13469","Leptospermum variabile","1875053","1986-09-17","1986-09-17","1644911","<UNNAMED>","Mt French National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","152.6500277778","-28.1226944444","13469","Leptospermum variabile","1878952","2017-08-30","2017-08-30","1660015","<UNNAMED>","Nesters Ridge (Black Rock Ridge), Stenzel property, Lot/Plan: 348/WD1381; 15km S of Boonah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","153.0844031948","-28.24840053","13469","Leptospermum variabile","1885492","1942-10-10","1942-10-10","1524873","<UNNAMED>","Lamington NP.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","152.50633884","-28.07433296","13469","Leptospermum variabile","1897701","2008-04-13","2008-04-13","1704676","<UNNAMED>","Mt Greville, overlooking Lake Moogerah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","152.5076666667","-28.0817777778","13469","Leptospermum variabile","1911431","2003-07-12","2003-07-12","1683949","<UNNAMED>","Upper slope (eastern side) of Mt Greville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","152.7252777778","-28.1061111111","13469","Leptospermum variabile","1913031","2011-06-25","2011-06-25","1705169","<UNNAMED>","Rocky south peak of Ben Lomond c. 15km SSE of Boonah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","152.39275334","-28.04007455","13469","Leptospermum variabile","1931825","1992-08-28","1992-08-28","1712706","<UNNAMED>","Mt Cordeaux.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","153.1927365282","-28.2400671967","13469","Leptospermum variabile","1934853","1995-01-02","1995-01-02","1712483","<UNNAMED>","Coomera Circuit, Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","153.19063889","-28.16697222","13469","Leptospermum variabile","1954639","2015-10-14","2015-10-14","1657863","<UNNAMED>","Akoonah Drive, Beechmont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","152.8097222222","-27.8127777778","13469","Leptospermum variabile","1958578","2007-09-01","2007-09-30","1675519","<UNNAMED>","Flinders Peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","151.5260627442","-24.6734182003","13469","Leptospermum variabile","2022519","1995-09-14","1995-09-14","1515963","<UNNAMED>","Mt Molangul, SF 391, south west of Miriam Vale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","152.0583333333","-25.575","13469","Leptospermum variabile","2047934","1997-10-18","1997-10-18","1771997","<UNNAMED>","Mount Walsh, near Biggenden.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","153.2708333","-28.2069444","13469","Leptospermum variabile","2054243","1993-09-11","1993-09-11","1776351","<UNNAMED>","Springbrook.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","153.2708333","-28.2069444","13469","Leptospermum variabile","2054305","1931-10-24","1931-10-24","1776299","<UNNAMED>","Springbrook.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","153.2708333","-28.2069444","13469","Leptospermum variabile","2054380","1915-12-01","1915-12-31","1776183","<UNNAMED>","Springbrook.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","153.2708333","-28.2069444","13469","Leptospermum variabile","2054491","1938-01-30","1938-01-30","1776183","<UNNAMED>","Springbrook.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","153.2993333333","-28.2190555556","13469","Leptospermum variabile","2063816","2016-11-09","2016-11-09","1783794","<UNNAMED>","Springbrook NP, on ridge between the Cream track and Mt Gannon.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","152.53","-28.1959444","13469","Leptospermum variabile","2122773","2022-10-19","2022-10-19","1827809","<UNNAMED>","Moon View Nature Refuge, along Stony Gully; Lot/Plan: 22/SP103975; Carneys Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","152.4003056","-27.9546944","13469","Leptospermum variabile","2123051","2023-09-20","2023-09-20","1828034","<UNNAMED>","Mt Castle, Little Liverpool Range; Lot/Plan: 73/CC417; Townson.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","152.8235556","-27.8189444","13469","Leptospermum variabile","2123064","2023-04-27","2023-04-27","1828051","<UNNAMED>","Mount Elliott Nature Refuge, summit of Mount Elliott; Undullah; Lot/Plan: 40/S311973.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
