"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","139.1262422252","-25.7234981822","10738","Eriochloa longiflora","1730311","1997-04-16","1997-04-16","1524882","<UNNAMED>","30 km from Birdsville at 304 degrees, Adria Downs Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","142.2512155364","-26.5818111723","10738","Eriochloa longiflora","1575398","1936-07-05","1936-07-05","1345082","<UNNAMED>","Mt Howitt, 80 miles west of Eromanga.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","141.1762054667","-23.7568132968","10738","Eriochloa longiflora","1683067","1995-02-10","1995-02-10","1495818","<UNNAMED>","Airstrip paddock, Diamantina National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","138.22527778","-23.51916667","10738","Eriochloa longiflora","1896930","2010-06-14","2010-06-14","1692717","<UNNAMED>","Carlo. Broken Shovel Claypan Complex.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","138.6601289946","-25.2732239808","10738","Eriochloa longiflora","1737485","1997-03-25","1997-03-25","1558728","<UNNAMED>","98.7km from Birdsville, approx 3km west of Christmas bore Adria Downs Stn (GPS 25 16 29 138 39 32).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.9178567426","-24.2484698979","10738","Eriochloa longiflora","1535067","1941-02-01","1941-02-28","1351116","<UNNAMED>","Warbreccan Station, near Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","141.1762054667","-23.8068132968","10738","Eriochloa longiflora","1680902","1995-02-11","1995-02-11","1468324","<UNNAMED>","Diamantina NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.2928302243","-23.4567924555","10738","Eriochloa longiflora","1615902","1991-07-18","1991-07-18","1404320","<UNNAMED>","Back of AZI Longreach Laboratories, Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","141.19290231","-27.69015534","10738","Eriochloa longiflora","1694104","1770-04-19","1995-04-01","1501324","<UNNAMED>","About 13km SE of Nappa Merrie (about 47km ENE of Innamincka).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","140.59325787","-23.34366652","10738","Eriochloa longiflora","1954073","2006-05-25","2006-05-25","1711696","<UNNAMED>","Elizabeth Springs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
