"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.9515074259","-25.8661200635","1077","Cervus elaphus","1406319","2015-11-01","","1245895","INCIDENTAL","Ban Ban National Park, southern tip","40","15639","Ban Ban National Park Fauna Survey 26th-30th 2015","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.6022222222","-28.2785","1077","Cervus elaphus","2058676","2020-09-08","2021-05-15","1779534","BR_MBNP002","Westerly facing ridge in the southern White Water Gully catchment, about 1.5km south-west of Mount Ballow, Mount Barney National Park, SEQ.","50","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.3954444444","-28.0544166666","1077","Cervus elaphus","2058717","2020-11-02","2020-12-03","1779561","BR_MRNP005","Head of Gap Creek East in rainforest, about 750m south of the crest carpark along Mount Mitchell Walking track, Cunninghams Gap, Main Range National Park, SEQ.","50","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.4375968241","-28.2310455001","1077","Cervus elaphus","2058026","2020-09-16","2021-02-02","1779299","BR_MRNP013","Shallow drainage line in the headwaters of Cryptocarya Creek, on western side of the Lincoln Walking Trail, about 2.6km west of Mount Superbus, Main Range National Park, SEQ.","50","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.4304277065","-28.1876241303","1077","Cervus elaphus","2058047","2020-09-17","2020-12-22","1779310","BR_MRNP024","North bank of Pinchgut Creek, about 1.9km north of The Funnel, Main Range National Park, SEQ.","50","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"5","152.07996297","-27.6829197131","1077","Cervus elaphus","1281724","2013-05-19","2013-05-19","1150934","Darvall Property, Little Egypt Rd, Mount Whitestone","Darvall Property, Little Egypt Rd, Mount Whitestone, SEQ.","500","14360","Citizens of the Lockyer Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"6","152.0239030651","-27.6560328291","1077","Cervus elaphus","1281725","2013-05-20","2013-05-20","1150935","Burtons Property Ridge Prospect Hell Hole","Burtons Property Ridge Prospect Hell Hole, SEQ","500","14360","Citizens of the Lockyer Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"7","152.0684379262","-27.6632630349","1077","Cervus elaphus","1281731","2013-05-23","2013-05-23","1150942","Smith Property, Stockyard.","Smith Property, Stockyard.","500","14360","Citizens of the Lockyer Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"8","152.0702865631","-27.670045738","1077","Cervus elaphus","1281733","2013-05-24","2013-05-24","1150944","Kennedy Property, Stockyard","Kennedy Property, Stockyard, SEQ.","500","14360","Citizens of the Lockyer Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"9","152.61472","-26.69417","1077","Cervus elaphus","921455","2003-02-15","2003-02-15","857158","174386","Sunday Creek Road (cnr Funnel's Hut Rd & South Goods trail down creek to west), Conondale NP, Qld.","100","9834","Conole (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"10","152.5304613313","-27.2004231467","1077","Cervus elaphus","458755","1999-08-05","","452423","INCIDENTAL","'Crossdale' McKeys Road, Crossdale Esk Shire, SEQ.","100","4116","Crossdale","1","Queensland Parks and Wildlife Service","QPWS"
"11","152.7215564565","-27.3534336287","1077","Cervus elaphus","1508684","2018-10-24","2018-11-07","1338459","INCIDENTAL","England Creek Left Branch Break (Near Jensens Bk) - 12.11.3a","10","16619","D'Aguilar National Park (South D'Aguilar MU)","1","Queensland Parks and Wildlife Service","QPWS"
"12","152.7299391104","-27.2821639924","1077","Cervus elaphus","1508686","2018-11-15","2018-12-14","1338461","INCIDENTAL","REDMANS 01 - Redmans Break, approx 2 km from Northbrook Parkway gate near high point 600m","10","16619","D'Aguilar National Park (South D'Aguilar MU)","1","Queensland Parks and Wildlife Service","QPWS"
"13","152.7215666151","-27.3493710125","1077","Cervus elaphus","1508687","2018-11-22","2018-12-13","1338462","INCIDENTAL","England Creek Left Branch Break (Near Jensens Bk) - 12.11.3a","10","16619","D'Aguilar National Park (South D'Aguilar MU)","1","Queensland Parks and Wildlife Service","QPWS"
"14","151.93024422","-26.79008022","1077","Cervus elaphus","531910","1995-02-10","1995-02-10","529261","111752","Yarraman SF289 (Nth end)","900","7255","Environmental Research & Education (1995)","3461","Department of Environment, Science and Innovation","DES"
"15","151.91357772","-26.78174703","1077","Cervus elaphus","539682","1994-03-01","1994-03-31","531494","119532","In or near Tarong mine lease","1800","7257","Environmental Research and Education (1994)","3461","Department of Environment, Science and Innovation","DES"
"16","151.6116559","-28.47674533","1077","Cervus elaphus","508867","1995-11-01","1995-11-30","506351","87278","Linton Stn, Pikedale","900","1593","Ford et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"17","152.367732509","-26.248411727","1077","Cervus elaphus","29355","1991-07-01","1991-07-01","12077","LST MYNE001","Mynea Creek SF: Mynea Creek Scientfic area is approx. 3.1 hectares. Mynea Creek flows through the site.","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"18","152.616105847","-26.6849769944","1077","Cervus elaphus","894183","1994-09-06","","838585","<UNNAMED>","Conondales, camp area","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"19","152.5222667555","-26.7722709569","1077","Cervus elaphus","896093","1994-11-17","1994-11-18","839013","<UNNAMED>","Ridgeline in SW corner of Humbug Logging Area, adjacent to Kilcoy-Jimna Road","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"20","152.6275475431","-26.6900636153","1077","Cervus elaphus","897191","1996-10-17","","837486","<UNNAMED>","Slopes south-west of start of Bristlebird Rd","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"21","152.0339682478","-26.93986164","1077","Cervus elaphus","897034","1996-11-28","","837607","<UNNAMED>","Blackbutt, west of township, off Nukku Rd, Eliza LA, Ashby LA","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"22","151.928036167","-26.8317654073","1077","Cervus elaphus","894735","1997-09-03","1997-09-05","837526","<UNNAMED>","Rocky Creek, Yarraman SF","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"23","152.0165836758","-26.9490131361","1077","Cervus elaphus","894791","1997-09-03","1997-09-05","837531","<UNNAMED>","Ashby LA, Googa SF","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"24","148.9611","-20.3537","1077","Cervus elaphus","923647","1981-01-01","1981-12-31","859350","176579","Hamilton Island","2500","10141","Jacobson (1994)","3461","Department of Environment, Science and Innovation","DES"
"25","152.63217704","-26.69424189","1077","Cervus elaphus","492509","1987-02-01","1987-02-28","494932","34148","'A' Traverse, border Conondale NP & SF","500","2008","Kehl & Corben (1991)","3461","Department of Environment, Science and Innovation","DES"
"26","152.50106317","-27.1317337403","1077","Cervus elaphus","552683","1873-01-01","1873-12-31","465583","158901","Brisbane River basin (upper)","27000","6758","Lavery (1974)","3461","Department of Environment, Science and Innovation","DES"
"27","152.24889","-27.49497","1077","Cervus elaphus","1880635","2018-09-24","2018-09-24","1666772","INCIDENTAL","Vinegar Hill, QLD, 10km W of Lake Clarendon, Southeast Queensland","10","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
"28","152.24263","-27.49204","1077","Cervus elaphus","1880624","2018-11-05","2018-11-05","1666816","INCIDENTAL","Vinegar Hill, QLD, 10km W of Lake Clarendon, Southeast Queensland","10","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
"29","152.24249","-27.49259","1077","Cervus elaphus","1880638","2018-11-30","2018-11-30","1666821","INCIDENTAL","Vinegar Hill, QLD, 10km W of Lake Clarendon, Southeast Queensland","10","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
"30","152.2438","-27.49371","1077","Cervus elaphus","1927726","2019-05-08","2019-05-08","1710682","INCIDENTAL","Vinegar Hill, QLD, 10km W of Lake Clarendon, Southeast Queensland","10","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
"31","152.24156","-27.49377","1077","Cervus elaphus","1927728","2019-05-22","2019-05-22","1710681","INCIDENTAL","Vinegar Hill, QLD, 10km W of Lake Clarendon, Southeast Queensland","10","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
"32","151.8406944444","-28.7577777777","1077","Cervus elaphus","1001913","2006-12-18","2006-12-21","921329","<UNNAMED>","Severn River, Ballendean. Near T3","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"33","152.5010684","-26.74840953","1077","Cervus elaphus","492230","1975-07-01","1977-06-30","494641","34682","Kilcoy Shire","35000","2263","McEvoy et al. (1979)","3461","Department of Environment, Science and Innovation","DES"
"34","152.23856762","-26.24841251","1077","Cervus elaphus","494217","1992-03-31","1992-03-31","486586","31535","Wide Bay Falls Property","1500","2360","Melzer (1992)","3461","Department of Environment, Science and Innovation","DES"
"35","152.57190099","-26.78590904","1077","Cervus elaphus","539687","1996-04-05","1996-04-05","531441","119537","Yandilla Stn, Kilcoy valley","900","6403","Moss (1996)","3461","Department of Environment, Science and Innovation","DES"
"36","151.248341","-26.129233","1077","Cervus elaphus","1440832","2017-12-18","2017-12-18","1277657","INCIDENTAL","On Durong-Mundubbera Road close to Gerrards Road Intersection","2000","15939","Mundubbera Management Unit","3461","Department of Environment, Science and Innovation","DES"
"37","152.642","-26.675","1077","Cervus elaphus","909608","1996-06-02","","845853","INCIDENTAL","Conondale NP","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"38","152.5440004082","-26.7453467454","1077","Cervus elaphus","896879","1998-02-13","1998-02-27","836331","Ferny LA - Ridge","Ridge on east edge of Ferny LA, adjacent to main forestry road, Jimna SF","150","9067","Paired Catchment","3461","Department of Environment, Science and Innovation","DES"
"39","152.520333543","-26.7535750639","1077","Cervus elaphus","896880","1998-02-13","1998-02-27","836287","Humbug LA - Ridge","Ridge of north edge of Humbug LA, adjacent to Main Forestry Rd, Jimna SF","150","9067","Paired Catchment","3461","Department of Environment, Science and Innovation","DES"
"40","152.5342061681","-26.7550659126","1077","Cervus elaphus","896882","1998-02-13","1998-02-27","836288","Humbug/Ferny Ridge","Harp trap site and camp on J Traverse, ridgeline bordering Humbug/Ferny LA, Paired Catchment Area, Jimna SF","150","9067","Paired Catchment","3461","Department of Environment, Science and Innovation","DES"
"41","144.494969","-18.059259","1077","Cervus elaphus","2045364","2020-09-06","2020-09-06","1769636","INCIDENTAL","Rocky Springs station, Mount Surprise","20","15942","QPWS Dry Tropics wildlife records","3461","Department of Environment, Science and Innovation","DES"
"42","152.109038","-27.355687","1077","Cervus elaphus","1881783","2018-12-19","2018-12-19","1667601","INCIDENTAL","Crows Nest National Park","50","16719","QPWS South West Region Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"43","152.2320970502","-26.7301803134","1077","Cervus elaphus","1129891","2005-08-07","2005-08-09","1022059","central point on Nature Refuge","Rathburnie Estate Nature Refuge, 1166 Mount Stanley Road, Linville, SEQ","1500","12207","Rathburnie Estate Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"44","152.0750074062","-27.688573744","1077","Cervus elaphus","1211954","2011-03-14","2011-03-14","1090932","INCIDENTAL","1290 East Egypt Road, Mt. Whitestone via Helidon SEQ","500","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"45","152.0750074062","-27.688573744","1077","Cervus elaphus","1211958","2011-12-15","2011-12-20","1090932","INCIDENTAL","1290 East Egypt Road, Mt. Whitestone via Helidon SEQ","500","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"46","152.0750074062","-27.688573744","1077","Cervus elaphus","1211960","2012-01-19","2012-01-19","1090932","INCIDENTAL","1290 East Egypt Road, Mt. Whitestone via Helidon SEQ","500","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"47","152.0750074062","-27.688573744","1077","Cervus elaphus","1211963","2012-03-01","2012-03-03","1090932","INCIDENTAL","1290 East Egypt Road, Mt. Whitestone via Helidon SEQ","500","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"48","152.0750074062","-27.688573744","1077","Cervus elaphus","1211964","2012-03-07","2012-03-07","1090932","INCIDENTAL","1290 East Egypt Road, Mt. Whitestone via Helidon SEQ","500","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"49","152.0397222222","-27.675","1077","Cervus elaphus","1199510","2011-12-03","2011-12-03","1083178","INCIDENTAL",""Lowanna", Rockmount via Helidon SEQ","250","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"50","152.01816","-27.65448","1077","Cervus elaphus","1260523","2012-11-09","2012-11-09","1135940","INCIDENTAL",""Ridge Prospect", Hell Hole via Toowoomba SEQ","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"51","152.0397222222","-27.675","1077","Cervus elaphus","1211968","2012-04-03","","1090936","INCIDENTAL",""Lowanna", Rockmount via Helidon SEQ","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"52","152.0837514646","-27.6809678984","1077","Cervus elaphus","1288022","2014-04-09","2014-04-09","1156476","INCIDENTAL","Darvall property, Little Egypt Road, Mt. Whitestone via Helidon SEQ","500","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"53","152.0889","-26.67788","1077","Cervus elaphus","1302212","2014-08-01","2014-08-01","1168354","P & E Darvall (Palm Creek), Mt Whitestone via Helidon","P & E Darvall (Palm Creek), Mt Whitestone via Helidon","250","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"54","152.0889","-26.67788","1077","Cervus elaphus","1302220","2014-08-10","2014-08-10","1168354","P & E Darvall (Palm Creek), Mt Whitestone via Helidon","P & E Darvall (Palm Creek), Mt Whitestone via Helidon","250","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"55","152.047984","-27.54301","1077","Cervus elaphus","1408474","2016-10-29","2016-10-29","1247448","INCIDENTAL","Murphys Creek Road, Postmans Ridge via Withcott","250","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"56","152.03993","-27.67502","1077","Cervus elaphus","1404105","2016-10-30","2016-10-30","1243732","INCIDENTAL","Rockmount Road (just opposite Carol’s place “Lowanna”)","200","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"57","152.2593055555","-27.5083055555","1077","Cervus elaphus","1413051","2017-05-14","2017-05-14","1251712","INCIDENTAL","Lilydale State Forest Via Grantham SEQ","300","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"58","152.09335","-27.70398","1077","Cervus elaphus","1477637","2018-04-17","2018-04-17","1311040","INCIDENTAL","Dwyers Scrub Conservation Park, Mt. Whitestone via Gatton SEQ","350","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"59","152.20065","-27.43779","1077","Cervus elaphus","1504411","2018-06-15","2018-06-15","1334781","INCIDENTAL","1708 Seventeen Mile Road, Helidon SEQ","500","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"60","152.03993","-27.67502","1077","Cervus elaphus","1211966","2012-05-04","","1090934","INCIDENTAL",""Lowanna", Rockmount via Helidon SEQ","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"61","152.05078","-27.67756","1077","Cervus elaphus","1302223","2014-09-15","","1168356","INCIDENTAL","Cnr Sawpit Gully Rd and Rockmount Rd, Rockmount via Helidon, SEQ.","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"62","152.03993","-27.67502","1077","Cervus elaphus","1304880","2014-10-17","","1170814","INCIDENTAL","'Lowanna', Rockmount via Helidon, SEQ.","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"63","152.05078","-27.67756","1077","Cervus elaphus","1304882","2014-10-16","","1170816","INCIDENTAL","Cnr Sawpit Gully Rd and Rockmount Rd, Rockmount via Helidon, SEQ.","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"64","152.013593","-27.677203","1077","Cervus elaphus","1362628","2016-03-03","","1217941","INCIDENTAL","Darvall Property, Rockmount-Preston Rd, Rockmount via Helidon, SEQ","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"65","152.1120472577","-27.315797941","1077","Cervus elaphus","2116297","2003-12-07","2003-12-07","1823773","INCIDENTAL","Site 5, Crows Nest National Park (Perseverance Section), Grapetree SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"66","152.0797311813","-27.3245148471","1077","Cervus elaphus","2116386","2003-12-08","2003-12-08","1823637","INCIDENTAL","Pechey State Forest, Pechey SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"67","152.110851","-27.259292","1077","Cervus elaphus","1886398","2019-05-29","2019-05-29","1671033","INCIDENTAL","Crows Nest Creek, Crows Nest National Park, Crows Nest SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"68","152.192585","-27.262163","1077","Cervus elaphus","2010119","2021-01-22","2021-01-22","1740899","INCIDENTAL","vicinity of boat ramp, Lake Cressbrook, Biarra SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"69","152.106729","-27.693784","1077","Cervus elaphus","2048046","2021-06-24","2021-06-24","1772229","INCIDENTAL","Geissler property, Egypt, Lockyer Valley SEQ","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"70","152.189784","-27.26118","1077","Cervus elaphus","2122094","2023-07-09","2023-07-09","1827084","INCIDENTAL","Lake Cressbrook, Biara SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"71","151.99036","-27.49656","1077","Cervus elaphus","2122098","2023-07-13","2023-07-13","1827088","INCIDENTAL","Site 2, Hanleys Road, Ballard SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"72","151.98647","-27.49533","1077","Cervus elaphus","2122143","2023-07-13","2023-07-13","1827091","INCIDENTAL","Site 1, Hanleys Road, Ballard SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"73","152.10419","-27.35986","1077","Cervus elaphus","2122255","2023-08-06","2023-08-06","1827251","INCIDENTAL","the Brooks property, Clive Road, Perseverance SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"74","152.6329","-26.9642","1077","Cervus elaphus","566511","1994-10-08","1994-10-08","552489","INCIDENTAL","Villeneuve, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"75","152.1155153962","-27.3131253552","1077","Cervus elaphus","573730","2003-08-20","2003-08-20","555662","INCIDENTAL","Perseverance Heights/Ravensbourne National Park, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"76","152.1194039578","-27.2853475815","1077","Cervus elaphus","573821","2003-09-12","2003-09-12","555717","INCIDENTAL","Perseverance Dam, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"77","152.3157239675","-26.1662206582","1077","Cervus elaphus","1146623","2009-03-26","2009-03-27","1036353","INCIDENTAL","Oakview State Forest via Kilkivan, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"78","152.0409111649","-27.638955055","1077","Cervus elaphus","1262132","2012-02-06","","1136902","INCIDENTAL","Flagstone Creek Conservation Park via Toowoomba, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"79","152.02785","-27.65296","1077","Cervus elaphus","1262207","2012-02-16","","1136930","INCIDENTAL",""Ridge Prospect", Hell Hole via Toowoomba, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"80","152.03993","-27.67502","1077","Cervus elaphus","1276479","2012-11-18","","1146363","INCIDENTAL",""Lowanna" Rockmount via Helidon, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"81","152.11348","-27.34163","1077","Cervus elaphus","1276691","2012-07-20","","1146273","INCIDENTAL","Perserverence Section, Crows Nest National Park, Crows Nest, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"82","152.0205125114","-27.6929201845","1077","Cervus elaphus","1281798","2013-07-10","","1151011","INCIDENTAL","Darvall Property, Priors Rd, Rockmount via Helidon, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"83","152.0379655942","-27.6801790768","1077","Cervus elaphus","1281858","2013-08-17","","1151071","INCIDENTAL","'Split Rock', Rockmount via Helidon, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"84","152.0108333333","-27.6547222222","1077","Cervus elaphus","1293842","2014-01-13","","1160984","INCIDENTAL","Hell Hole Creek Rd, Hell Hole via Toowoomba, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"85","152.0750074","-27.6885737","1077","Cervus elaphus","1294117","2014-05-04","","1161215","INCIDENTAL","East Egypt Rd, Stockyard via Helidon, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"86","152.12889","-27.2656","1077","Cervus elaphus","1395185","2015-07-09","","1236014","INCIDENTAL","Perserverance Creek, Crows Nest National Park, SEQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"87","152.12996","-27.2578","1077","Cervus elaphus","1395193","2015-07-09","","1236022","INCIDENTAL","Crows Nest Creek, Crows Nest National Park, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"88","152.06874","-27.66732","1077","Cervus elaphus","1395280","2015-08-30","","1236124","INCIDENTAL","Kennedys Rd, Rockmount via Helidon, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"89","152.08713","-27.69886","1077","Cervus elaphus","1395740","2015-06-18","","1235979","INCIDENTAL","Dwyers Scrub Regional Park, Mt Whitestone via Helidon, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"90","152.127662","-27.288358","1077","Cervus elaphus","1451116","2017-05-03","2017-05-05","1286186","INCIDENTAL","The Outlook, Lake Perseverance Centre, Perseverance Dam, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"91","152.1772781314","-26.768073994","1077","Cervus elaphus","431613","1997-08-11","1997-08-15","426074","BL39","BENARKIN STATE FOREST - ROUND SCRUB LOGGING AREA - OFF RICKY'S HUT ROAD","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"92","152.1905193644","-26.7829656822","1077","Cervus elaphus","431614","1997-08-11","1997-08-15","426075","BL40","BENARKIN STATE FOREST - RICKY'S HUT ROAD, ADJACENT CPT 17, MUDDY LOGGIGN AREA","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"93","152.1781769518","-26.7717537218","1077","Cervus elaphus","431486","1997-08-14","1997-08-14","425961","BO48","TWIN DAMS NEAR SITE 39","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"94","152.3974610455","-26.3818463908","1077","Cervus elaphus","431340","1997-08-25","1997-08-29","425814","FW55","Headwaters of Barrambah Ck upstream of road west of West Point Wrattens Rd, Wrattens State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"95","152.3308442508","-26.7370117795","1077","Cervus elaphus","431151","1997-09-29","1997-10-03","425620","FWSQO11","Squirrel Creek State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"96","152.3316336073","-26.1135698045","1077","Cervus elaphus","432112","1997-01-01","1998-06-30","425183","<UNNAMED>","Oakview State Forest, barracks road at base of range","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"97","152.381612392","-26.4025454997","1077","Cervus elaphus","432001","1997-08-25","1997-08-29","425058","FWIN32","Various locations within Kandanga and Wrattens State Forests","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"98","152.3834458696","-26.3971360233","1077","Cervus elaphus","432002","1997-08-25","1997-08-29","425059","FWIN32","Various locations within Kandanga and Wrattens State Forests","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"99","152.11793746","-27.3803291","1077","Cervus elaphus","2127706","2023-09-14","2023-09-14","1832338","INCIDENTAL","Perseverance Hall Road, 200m south of Esk-Hampton Road, SEQ.","50","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"100","152.93148","-27.27513","1077","Cervus elaphus","1980882","2020-05-03","2020-05-03","1733983","INCIDENTAL","Lake Samsonvale","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"101","152.0025","-26.6541","1077","Cervus elaphus","1440674","2017-10-30","2017-10-30","1277522","INCIDENTAL","Farm dam in drainage line, 2km north of Nanango, 100 metres east of Burnett Highway","10","15779","TMR Darling Downs District Wildlife Records","1981","Department of Transport and Main Roads","DTMR"
