"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.4761107235","-17.2734674866","25519","Schizophyllum commune","1575663","1913-06-01","1913-06-30","1386531","<UNNAMED>","Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","151.5991357411","-26.8781368808","25519","Schizophyllum commune","1664424","1997-03-01","1997-03-01","1510455","<UNNAMED>","Bunya Mountains National Park, Dandabah (GPS 26 52 47 151 35 53).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.5043850744","-17.3281267536","25519","Schizophyllum commune","1724190","2001-02-17","2001-02-17","1550055","<UNNAMED>","State Forest 191 Wongabel. 8063-409833","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.41683716","-17.33468502","25519","Schizophyllum commune","1772272","2001-02-15","2001-02-15","1576142","<UNNAMED>","State Forest 194 Mt Baldy, Herberton Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.9760688376","-27.4567397658","25519","Schizophyllum commune","1786731","1999-05-01","1999-05-31","1527796","<UNNAMED>","Park at end of Empress Tce, Bardon, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.58439307","-26.41507532","25519","Schizophyllum commune","1786733","1981-02-03","1981-02-03","1554063","<UNNAMED>","SF 256 nr Imbil.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.4260866761","-28.2400745453","25519","Schizophyllum commune","1789240","1981-08-06","1981-08-06","1630909","<UNNAMED>","Gambubal State Forest 661.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.9760643286","-26.9567410147","25519","Schizophyllum commune","1801534","1987-08-01","1987-08-01","1613338","<UNNAMED>","Beerburrum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.9760801855","-26.8234146586","25519","Schizophyllum commune","1801535","1981-02-18","1981-02-18","1632289","<UNNAMED>","Near Yarraman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","146.15943342","-17.94012729","25519","Schizophyllum commune","1803823","1927-08-01","1927-08-31","1637176","<UNNAMED>","Dunk Island - off the coast from Tully.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.92972222","-27.57972222","25519","Schizophyllum commune","1832571","2012-04-15","2012-04-15","1602789","<UNNAMED>","Wacol, off Wolston Road, Pooh Corner Reserve, near railway line.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.0843943145","-27.4150693506","25519","Schizophyllum commune","1837958","1911-08-25","1911-08-25","1380607","<UNNAMED>","Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.8936111111","-26.7391666667","25519","Schizophyllum commune","1838088","2012-02-10","2012-02-10","1593659","<UNNAMED>","Maleny, Dilkusha Nature Reserve, Balmoral Ridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.13102525","-26.76973917","25519","Schizophyllum commune","1866220","2015-06-12","2015-06-12","1665907","<UNNAMED>","Currimundi Lake, Kathleen Macarthur Conservation Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.9030555556","-27.5652777778","25519","Schizophyllum commune","1866730","2012-12-24","2012-12-24","1665999","<UNNAMED>","Riverhills, Wolston Creek Bush Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.1594031948","-28.2400671967","25519","Schizophyllum commune","1869988","1996-07-02","1996-07-02","1660270","<UNNAMED>","Lamington National Park, Darlington Range, Blue Pool Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.57608019","-26.85674799","25519","Schizophyllum commune","1945701","1986-06-23","1986-06-23","1621350","<UNNAMED>","Bunya Mountains National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.88027778","-26.77944444","25519","Schizophyllum commune","1946513","2010-06-28","2010-06-28","1704395","<UNNAMED>","Maleny, 148 Mountain View Road, Mary Cairncross Scenic Reserve - Main tracks section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.15939431","-27.37340268","25519","Schizophyllum commune","1951339","1770-04-19","2008-10-14","1607686","<UNNAMED>","Brisbane River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.1760698615","-28.1900671967","25519","Schizophyllum commune","1952067","2001-03-06","2001-03-06","1614176","<UNNAMED>","Lamington National Park - Binna Burra, Bellbird Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.8927672","-28.52341072","25519","Schizophyllum commune","1952285","1984-10-20","1984-10-20","1578973","<UNNAMED>","Pozieres.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.0447441667","-26.76495","25519","Schizophyllum commune","2008519","2016-11-27","2016-11-27","1739416","<UNNAMED>","Beerwah Forest Reserve, Daisy's Place.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.6347222222","-17.2875","25519","Schizophyllum commune","2030703","2017-06-15","2017-06-15","1759260","<UNNAMED>","Chambers Wildlife Rainforest Retreat Lodge.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","150.9305555556","-24.4027777778","25519","Schizophyllum commune","2032877","1983-12-11","1983-12-11","1760910","<UNNAMED>","Kroombit Tops.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.2672222222","-27.8770833333","25519","Schizophyllum commune","2032938","2021-06-26","2021-06-26","1761057","<UNNAMED>","Mount Philp, Glen Rock National Park","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.87875","-26.93477","25519","Schizophyllum commune","2048537","2021-08-25","2021-08-25","1772147","INCIDENTAL","The Palms National Park, Cooyar SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"26","151.96707","-27.57091","25519","Schizophyllum commune","2076834","2021-12-13","2021-12-13","1795067","INCIDENTAL","74 James Street, Rangeville, Toowoomba SEQ","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"27","151.933834","-27.645329","25519","Schizophyllum commune","2076841","2021-12-15","2021-12-15","1795072","INCIDENTAL","Lions Park, Hodgsonvale Rest Area, New England Highway, Hodgsonvale SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"28","151.99136","-27.581081","25519","Schizophyllum commune","2076554","2022-04-28","2022-04-28","1794935","INCIDENTAL","The Rainforest Walk, Picnic Point Parklands, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"29","151.99286","-27.55355","25519","Schizophyllum commune","2099840","2022-10-11","2022-10-11","1813885","INCIDENTAL","Prince Henry Drive, Prince Henry Heights, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"30","151.920366","-27.461164","25519","Schizophyllum commune","2099975","2022-11-02","2022-11-02","1813998","INCIDENTAL","Franke Scrub, Cawdor via Highfields SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"31","152.066","-27.257891","25519","Schizophyllum commune","2100142","2022-12-03","2022-12-03","1813727","INCIDENTAL","Site 1, Dingo Mountain Conservation Area, Crows Nest SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"32","152.0716666666","-27.2608333333","25519","Schizophyllum commune","2100177","2022-12-04","2022-12-04","1813729","INCIDENTAL","Site 6, Police Paddock, Crows Nest SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"33","151.9855295202","-27.572287522","25519","Schizophyllum commune","1147098","2010-01-02","2010-01-02","1036756","INCIDENTAL","Firetail Walk, Picnic Point, Toowoomba, SEQ.","30","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
