"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.034493256","-26.0317928395","1516","Nesoptilotis leucotis","557908","1770-05-23","1995-12-31","544028","164136","Mariala NP (general)","14000","7571","Addicott & Dollery (1995)","3461","Department of Environment, Science and Innovation","DES"
"1","150.02888368","-26.41509011","1516","Nesoptilotis leucotis","531824","1991-05-01","1991-05-01","529350","111666","Gurulmundi landfill site","1500","7573","AGC Woodward-Clyde (1991)","3461","Department of Environment, Science and Innovation","DES"
"2","144.8356","-20.4452","1516","Nesoptilotis leucotis","1145959","1994-03-01","1996-01-31","1035768","INCIDENTAL","Warang base, White Mountains National Park","3000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"3","149.05996","-23.78886","1516","Nesoptilotis leucotis","1276797","2013-06-07","2013-06-07","1147089","INCIDENTAL","Blackdown Tableland NP, cultural walk off campground","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"4","150.35110403","-26.88175657","1516","Nesoptilotis leucotis","524348","1970-04-11","1970-04-11","530862","105617","Rockwood-Nangram area SW of Chinchilla","8000","948","Anon (1970)","3461","Department of Environment, Science and Innovation","DES"
"5","151.93998711","-28.83174244","1516","Nesoptilotis leucotis","543996","1971-04-01","1971-04-30","537173","123865","Girraween NP area","3600","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"6","150.35110403","-26.88175657","1516","Nesoptilotis leucotis","524349","1972-03-31","1972-03-31","530863","105618","Rockwood-Nangram area SW of Chinchilla","8000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"7","152.39274897","-28.07757372","1516","Nesoptilotis leucotis","502848","1972-10-08","1972-10-08","502330","54518","Spicer's Gap area","4000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"8","150.35110403","-26.88175657","1516","Nesoptilotis leucotis","524350","1974-04-12","1974-04-12","530835","105619","Rockwood-Nangram Lagoon SW Chinchilla","8000","952","Anon (1974)","3461","Department of Environment, Science and Innovation","DES"
"9","150.70111054","-28.11508566","1516","Nesoptilotis leucotis","524395","1979-06-16","1979-06-16","530793","105664","Carinya, Kindon area incl. SF","18000","957","Anon (1979)","3461","Department of Environment, Science and Innovation","DES"
"10","151.11361111","-27.3524999966","1516","Nesoptilotis leucotis","931976","1980-05-03","1980-05-03","867679","193411","Lake Broadwater EP","3000","958","Anon (1980)","3461","Department of Environment, Science and Innovation","DES"
"11","146.36778158","-22.9651187801","1516","Nesoptilotis leucotis","552082","1990-11-02","1990-11-02","466192","158299","Cudmore Stn","5400","7593","Anon (1990)","3461","Department of Environment, Science and Innovation","DES"
"12","151.5863824","-28.91591146","1516","Nesoptilotis leucotis","544039","1991-11-23","1991-11-23","537102","123910","Sundown NP, main camping area","1800","7595","Anon (1992)","3461","Department of Environment, Science and Innovation","DES"
"13","148.17612184","-25.04009688","1516","Nesoptilotis leucotis","521769","1958-06-01","1958-06-30","523392","103029","Carnarvon Gorge NP","15000","970","Anon (Undated)","3461","Department of Environment, Science and Innovation","DES"
"14","151.45694017","-28.93452346","1516","Nesoptilotis leucotis","544053","1973-01-01","1976-03-31","537116","123924","Viator Hill area, Pikes Creek","1800","7605","Archer (1978b)","3461","Department of Environment, Science and Innovation","DES"
"15","150.694664054","-26.3815862919","1516","Nesoptilotis leucotis","922658","2002-10-19","2002-10-19","858361","175589","Total fauna list, Barakula SF","40000","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"16","150.957138725","-26.2709450485","1516","Nesoptilotis leucotis","922666","2002-10-22","2002-10-22","858369","175597","Durah waterhole, Barakula SF","500","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"17","151.151209285","-26.027145199","1516","Nesoptilotis leucotis","922694","2002-11-22","2002-11-22","858397","175625","Total fauna list, Allies Creek SF","20000","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"18","149.59699437","-25.0032317364","1516","Nesoptilotis leucotis","922729","2003-01-17","2003-01-17","858432","175660","Total fauna list, Tuturin SF","20000","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"19","149.27329903","-25.103943775","1516","Nesoptilotis leucotis","922719","2003-01-20","2003-01-20","858422","175650","Opp Benarby Springs, Presho SF","500","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"20","149.140613883","-25.5250262911","1516","Nesoptilotis leucotis","922713","2003-01-21","2003-01-21","858416","175644","Total fauna list, Belington Hut SF","20000","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"21","149.17635849","-25.4422967214","1516","Nesoptilotis leucotis","922715","2003-01-21","2003-01-21","858418","175646","Belington Hut SF","300","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"22","150.76777548","-28.06508558","1516","Nesoptilotis leucotis","523278","1964-06-01","1964-06-30","521925","104546","Goondiwindi district (Kindon-Bundaleer area)","5400","991","Atkinson (1964c)","3461","Department of Environment, Science and Innovation","DES"
"23","150.5877777777","-25.8911111111","1516","Nesoptilotis leucotis","459280","2001-09-19","2001-09-21","453012","INCIDENTAL","Auburn Pastural Company, 100km north of Chinchilla","2000","4296","Auburn Station","1","Queensland Parks and Wildlife Service","QPWS"
"24","149.45942738","-23.96091919","1516","Nesoptilotis leucotis","521447","1873-01-01","1925-04-30","523713","102705","Range country, Coomooboolaroo Stn","7500","1013","Barnard & Barnard (1925)","3461","Department of Environment, Science and Innovation","DES"
"25","147.74279218","-24.68176777","1516","Nesoptilotis leucotis","524331","1986-12-16","1986-12-16","530845","105600","Tanderra Pastoral Holding","6000","1029","Barry (1987)","3461","Department of Environment, Science and Innovation","DES"
"26","146.75113815","-24.46510912","1516","Nesoptilotis leucotis","524327","1990-10-06","1990-10-06","530841","105596","Castlevale Pastoral Hlding","12500","1030","Barry (1990)","3461","Department of Environment, Science and Innovation","DES"
"27","148.10112173","-24.85676365","1516","Nesoptilotis leucotis","521650","1991-07-01","1991-07-31","523561","102908","Reid's Dome PHH, 80km S Springsure","6500","1031","Barry (1991)","3461","Department of Environment, Science and Innovation","DES"
"28","147.484436248","-23.331776848","1516","Nesoptilotis leucotis","552119","1991-10-01","1991-10-31","466174","158336","Peak Vale Holding","3600","1031","Barry (1991)","3461","Department of Environment, Science and Innovation","DES"
"29","147.167774628","-23.4151123315","1516","Nesoptilotis leucotis","552130","1991-10-01","1991-10-31","466185","158347","Mt Tabletop & Billaboo Holding","3600","1031","Barry (1991)","3461","Department of Environment, Science and Innovation","DES"
"30","147.18444156","-23.4817786953","1516","Nesoptilotis leucotis","552142","1991-10-01","1991-10-31","466142","158359","Pebbly Creek","3600","1031","Barry (1991)","3461","Department of Environment, Science and Innovation","DES"
"31","149.65528476","-27.20675922","1516","Nesoptilotis leucotis","551591","1997-10-04","1997-10-04","466701","157799","Myall Park Botanic Garden","1800","7640","Bartholomew (1998)","3461","Department of Environment, Science and Innovation","DES"
"32","146.4302395918","-23.4345342799","1516","Nesoptilotis leucotis","1199772","2011-11-20","2011-11-20","1083289","<UNNAMED>","Bimblebox NR: Brolga Dam","10","13006","Bimblebox NR fauna records","3461","Department of Environment, Science and Innovation","DES"
"33","151.83857677","-26.54008135","1516","Nesoptilotis leucotis","493336","1993-06-10","1993-06-10","495803","32831","Kingaroy","1800","1091","Bird Reports, Bird Observer 735 (1993)","3461","Department of Environment, Science and Innovation","DES"
"34","149.0763","-23.8049","1516","Nesoptilotis leucotis","1131271","2009-05-02","2009-05-04","1023281","INCIDENTAL","Blackdown Tableland National Park","2500","12218","Blackdown Tablelands National Park Bird List May 2009","3461","Department of Environment, Science and Innovation","DES"
"35","150.6850667473","-27.9433512684","1516","Nesoptilotis leucotis","1450922","2018-03-26","2018-03-26","1286252","INCIDENTAL","Boondandilla State Forest via Millmerran SEQ","100","15980","Boondandilla S.F. Incidental Survey, 2018","3461","Department of Environment, Science and Innovation","DES"
"36","150.6352449703","-27.9001769602","1516","Nesoptilotis leucotis","1450924","2018-03-26","2018-03-26","1286254","INCIDENTAL","Boondandilla State Forest via Millmerran SEQ","100","15980","Boondandilla S.F. Incidental Survey, 2018","3461","Department of Environment, Science and Innovation","DES"
"37","151.1010966691","-27.3584057734","1516","Nesoptilotis leucotis","1385800","2016-07-23","2016-07-23","1227909","INCIDENTAL","Lake Broadwater Conservation Park","1000","15416","BQ campout Lake Broadwater","2861","Birds Queensland","BQ"
"38","150.841711963","-27.2075761994","1516","Nesoptilotis leucotis","1191823","2010-04-15","","1076825","INCIDENTAL","Braemar State Forest via Dalby, SEQ.","1000","12825","Braemar State Forest Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"39","148.25945406","-25.06926264","1516","Nesoptilotis leucotis","521813","1770-05-23","1991-12-31","523379","103073","Outside gorge, Carnarvon NP","1800","1128","Bransbury (1991)","3461","Department of Environment, Science and Innovation","DES"
"40","147.4784040583","-25.7146166843","1516","Nesoptilotis leucotis","1403766","2013-11-27","2013-11-27","1244067","INCIDENTAL","Sunnyside State Forest, north west of Mitchell.","50","9623","Brett Kerr - Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"41","148.1652686859","-24.9612874106","1516","Nesoptilotis leucotis","1403858","2014-06-25","2014-06-25","1243752","INCIDENTAL","Consuelo Tableand, Mount Moffatt Section, Carnarvon National Park","20","9623","Brett Kerr - Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"42","148.0192952379","-24.9282057958","1516","Nesoptilotis leucotis","1403867","2014-06-26","2014-06-26","1243761","INCIDENTAL","Long Gully area, Mount Moffatt Section, Carnarvon National Park","30","9623","Brett Kerr - Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"43","148.0342244991","-25.0614330681","1516","Nesoptilotis leucotis","1403682","2014-08-29","2014-08-29","1243984","INCIDENTAL","Carnarvon National Park, Mt Moffatt Section near One Mile Creek crossing","100","9623","Brett Kerr - Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"44","149.95942692","-25.17758258","1516","Nesoptilotis leucotis","476524","1990-06-23","1990-06-23","489251","26853","Isla Gorge NP","5000","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"45","150.04768","-26.53047","1516","Nesoptilotis leucotis","1187695","2008-08-06","2008-08-06","1072731","INCIDENTAL","20km north-west of Miles","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"46","150.7850958","-27.18898156","1516","Nesoptilotis leucotis","1187121","2008-10-29","2008-10-29","1072085","INCIDENTAL","Braemar State Forest","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"47","150.2412779","-26.98894157","1516","Nesoptilotis leucotis","1186987","2008-11-15","2008-11-15","1072031","INCIDENTAL","Condamine State Forest","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"48","150.6629729","-27.14794845","1516","Nesoptilotis leucotis","1187749","2008-11-25","2008-11-25","1072751","INCIDENTAL","13km south-west of Kogan","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"49","151.02609761","-27.34008454","1516","Nesoptilotis leucotis","522675","1988-06-11","1988-06-11","522484","103942","Wilkie's Ck nr Lake Broadwater","1800","1166","Cape (1988)","3461","Department of Environment, Science and Innovation","DES"
"50","150.903294876","-24.459806597","1516","Nesoptilotis leucotis","33990","1997-03-12","1997-03-12","15968","ARC","Kroombit Tops","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"51","152.0780555555","-28.4283333333","1516","Nesoptilotis leucotis","861517","2004-07-20","2004-07-22","804340","The caves","Cherrabah Cherry Gully Road, Elbow Valley SEQ","100","8682","Cherrabah fauna survey","3461","Department of Environment, Science and Innovation","DES"
"52","152.0948976859","-28.4450636903","1516","Nesoptilotis leucotis","1010475","2006-10-23","2006-10-26","928430","SMG38","Cherrabah Homestead Resort, Site 38, Elbow Valley, SEQ.","100","8682","Cherrabah fauna survey","3461","Department of Environment, Science and Innovation","DES"
"53","152.0774534827","-28.4417027214","1516","Nesoptilotis leucotis","1010479","2006-10-23","2006-10-26","928394","SMG33","Cherrabah Homestead Resort, Site 33, Elbow Valley, SEQ.","100","8682","Cherrabah fauna survey","3461","Department of Environment, Science and Innovation","DES"
"54","152.0722036031","-28.4453416501","1516","Nesoptilotis leucotis","1010481","2006-10-23","2006-10-26","928397","SMG34","Cherrabah Homestead Resort, Site 34, Elbow Valley, SEQ.","100","8682","Cherrabah fauna survey","3461","Department of Environment, Science and Innovation","DES"
"55","152.0697869789","-28.4457583359","1516","Nesoptilotis leucotis","1010483","2006-10-23","2006-10-26","928400","SMG35","Cherrabah Homestead Resort, Site 35, Elbow Valley, SEQ.","100","8682","Cherrabah fauna survey","3461","Department of Environment, Science and Innovation","DES"
"56","152.0827034185","-28.4435360114","1516","Nesoptilotis leucotis","1010487","2006-10-23","2006-10-26","928405","SMG31","Cherrabah Homestead Resort, Site 31, Elbow Valley, SEQ.","100","8682","Cherrabah fauna survey","3461","Department of Environment, Science and Innovation","DES"
"57","152.0842312372","-28.4498693284","1516","Nesoptilotis leucotis","1010496","2006-10-23","2006-10-26","928377","SMG29","Cherrabah Homestead Resort, Site 29, Elbow Valley, SEQ.","100","8682","Cherrabah fauna survey","3461","Department of Environment, Science and Innovation","DES"
"58","152.0808424416","-28.4537304642","1516","Nesoptilotis leucotis","1010497","2006-10-23","2006-10-26","928378","SMG28","Cherrabah Homestead Resort, Site 28, Elbow Valley, SEQ.","100","8682","Cherrabah fauna survey","3461","Department of Environment, Science and Innovation","DES"
"59","152.0797313789","-28.4567304712","1516","Nesoptilotis leucotis","1010498","2006-10-23","2006-10-26","928379","SMG27","Cherrabah Homestead Resort, Site 27, Elbow Valley, SEQ.","100","8682","Cherrabah fauna survey","3461","Department of Environment, Science and Innovation","DES"
"60","152.0753426217","-28.4627860581","1516","Nesoptilotis leucotis","1010499","2006-10-23","2006-10-26","928380","SMG25","Cherrabah Homestead Resort, Site 25, Elbow Valley, SEQ.","100","8682","Cherrabah fauna survey","3461","Department of Environment, Science and Innovation","DES"
"61","152.0724537653","-28.4615083044","1516","Nesoptilotis leucotis","1010505","2006-10-23","2006-10-26","928382","SMG24","Cherrabah Homestead Resort, Site 24, Elbow Valley, SEQ.","100","8682","Cherrabah fauna survey","3461","Department of Environment, Science and Innovation","DES"
"62","152.0780555555","-28.4283333333","1516","Nesoptilotis leucotis","970391","2004-07-20","","904757","CHE03",""The Caves" rock outcrop, Cherrabah Resort","10","11041","Cherrabah Resort fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"63","151.58860458","-28.91507811","1516","Nesoptilotis leucotis","551628","1998-05-01","1998-05-01","466682","157836","Sundown NP-SW corner","2500","7458","Cooke & Strode (1998)","3461","Department of Environment, Science and Innovation","DES"
"64","149.14277647","-25.26092092","1516","Nesoptilotis leucotis","549480","1974-04-12","1974-04-12","468799","144289","Robinson Gorge NP, 80km NW of Taroom","9000","7306","Crossman (1974)","3461","Department of Environment, Science and Innovation","DES"
"65","149.14277647","-25.26092092","1516","Nesoptilotis leucotis","549479","1974-10-11","1974-10-11","468827","144288","Robinson Gorge NP","9000","7306","Crossman (1974)","3461","Department of Environment, Science and Innovation","DES"
"66","147.11002597","-24.95344027","1516","Nesoptilotis leucotis","521707","1970-04-01","1970-04-30","523502","102966","Pluto Timber Reserve","12000","1286","CSIRO (1972)","3461","Department of Environment, Science and Innovation","DES"
"67","147.06641585","-24.98955164","1516","Nesoptilotis leucotis","521742","1970-10-16","1970-10-16","523423","103001","Camp 5 to W peak Mt Pluto, Pluto TR","1200","1286","CSIRO (1972)","3461","Department of Environment, Science and Innovation","DES"
"68","147.07530461","-24.99066269","1516","Nesoptilotis leucotis","521748","1970-10-16","1970-10-16","523429","103008","Mt Pluto, Pluto TR","450","1286","CSIRO (1972)","3461","Department of Environment, Science and Innovation","DES"
"69","147.17419111","-24.89482867","1516","Nesoptilotis leucotis","521680","1970-10-21","1970-10-21","523533","102938","S of Louisa Ck Bore, Pluto TR","900","1286","CSIRO (1972)","3461","Department of Environment, Science and Innovation","DES"
"70","147.17419115","-24.89927311","1516","Nesoptilotis leucotis","521694","1970-10-22","1970-10-22","523489","102952","Louisa Ck gorge","2000","1286","CSIRO (1972)","3461","Department of Environment, Science and Innovation","DES"
"71","147.18030202","-24.88399532","1516","Nesoptilotis leucotis","521667","1970-10-23","1970-10-23","523520","102925","Louisa Ck gorge N of Camp 8, Pluto TR","900","1286","CSIRO (1972)","3461","Department of Environment, Science and Innovation","DES"
"72","146.2964284239","-22.9383052642","1516","Nesoptilotis leucotis","567008","2001-09-18","","552931","ST6","Cudmore National Park","15","8045","Cudmore Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"73","146.3407135009","-22.8506336212","1516","Nesoptilotis leucotis","567013","2001-09-12","","552928","ST2","Cudmore National Park","15","8045","Cudmore Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"74","146.347579956","-22.8904533386","1516","Nesoptilotis leucotis","567014","2001-09-12","","552917","Camp","Cudmore National Park","200","8045","Cudmore Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"75","146.326889038","-22.8686695098","1516","Nesoptilotis leucotis","567015","2001-09-12","","552918","Camp to ST2","Cudmore National Park","10000","8045","Cudmore Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"76","144.967780647","-20.5151334791","1516","Nesoptilotis leucotis","556734","1994-01-01","1994-12-31","542854","162961","Torrens Ck gorge, White Mts NP","5400","7310","Cumming (1994)","3461","Department of Environment, Science and Innovation","DES"
"77","150.8369470043","-28.3254975191","1516","Nesoptilotis leucotis","897194","1996-11-12","","837483","<UNNAMED>","Site 3, West side of comp 61, Whetstone SF, Site A (Bird Count 1)","50","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"78","150.8475161809","-28.3272889109","1516","Nesoptilotis leucotis","897140","1996-11-12","","837384","<UNNAMED>","Site 2, west side of comp 60, Whetstone SF, Bird Count 1","50","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"79","150.8680440739","-28.3308597321","1516","Nesoptilotis leucotis","897161","1996-11-12","","837378","<UNNAMED>","Site 4, East side of comp 59, Whetstone SF","50","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"80","150.8680440739","-28.3308597321","1516","Nesoptilotis leucotis","897162","1996-11-13","","837380","<UNNAMED>","Site 4, comp 59, Whetstone SF, Count B","150","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"81","150.8475161809","-28.3272889109","1516","Nesoptilotis leucotis","897141","1996-11-13","","837383","<UNNAMED>","Site 2, comp 60, Whetstone SF, Count B","150","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"82","150.8369470043","-28.3254975191","1516","Nesoptilotis leucotis","897198","1996-11-13","","837482","<UNNAMED>","Site 3, comp 61, Whetstone SF ; Bird Count B","150","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"83","150.8359486742","-28.3345049515","1516","Nesoptilotis leucotis","897202","1996-11-15","","837387","<UNNAMED>","Site B, comp 61, Whetstone SF (Count B)","150","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"84","150.8359486742","-28.3345049515","1516","Nesoptilotis leucotis","897201","1996-11-14","","837420","<UNNAMED>","Site B, comp 61, Whetstone SF (Count A)","150","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"85","150.8442009049","-28.3500654628","1516","Nesoptilotis leucotis","897107","1996-11-15","","837352","<UNNAMED>","Site A, comp 55, Whetstone SF","150","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"86","150.8442009049","-28.3500654628","1516","Nesoptilotis leucotis","897108","1996-11-21","","837352","<UNNAMED>","Site A, comp 55, Whetstone SF","150","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"87","150.8612250979","-28.360710433","1516","Nesoptilotis leucotis","897114","1996-11-15","","837349","<UNNAMED>","Site A, comp 51, Whetstone SF","150","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"88","150.8612250979","-28.360710433","1516","Nesoptilotis leucotis","897117","1996-11-21","","837349","<UNNAMED>","Site A, comp 51, Whetstone SF","150","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"89","150.8506541615","-28.3588297157","1516","Nesoptilotis leucotis","897080","1996-11-22","","837402","<UNNAMED>","Comp 55 Whetstone SF, Site C","999","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"90","150.8506541615","-28.3588297157","1516","Nesoptilotis leucotis","897081","1996-11-23","","837402","<UNNAMED>","Comp 55 Whetstone SF, Site C","999","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"91","150.8511336282","-28.3755303347","1516","Nesoptilotis leucotis","897084","1996-11-22","","837443","<UNNAMED>","Comp 51 Whetstone SF, Site B","999","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"92","150.8599542321","-28.3782859214","1516","Nesoptilotis leucotis","897089","1996-11-22","","837441","<UNNAMED>","Comp 51 Whetstone SF, Site C","999","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"93","150.8599542321","-28.3782859214","1516","Nesoptilotis leucotis","897090","1996-11-23","","837441","<UNNAMED>","Comp 51 Whetstone SF, Site C","999","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"94","150.8554202818","-28.3450088993","1516","Nesoptilotis leucotis","897098","1996-11-22","","837439","<UNNAMED>","Comp 55, Whetstone SF, Site B","150","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"95","150.9718313026","-26.3658895242","1516","Nesoptilotis leucotis","894404","2000-02-24","","836734","BK01","Barakula SF","50","9071","Cypress_MM","3461","Department of Environment, Science and Innovation","DES"
"96","150.9374405791","-26.3785036251","1516","Nesoptilotis leucotis","894505","2000-02-24","","836739","BK06","Barakula SF","50","9071","Cypress_MM","3461","Department of Environment, Science and Innovation","DES"
"97","150.9817500595","-26.2700290864","1516","Nesoptilotis leucotis","894536","2000-02-23","","836738","BK05","Barakula SF","50","9071","Cypress_MM","3461","Department of Environment, Science and Innovation","DES"
"98","150.9817500595","-26.2700290864","1516","Nesoptilotis leucotis","894815","2000-02-22","","836738","BK05","Barakula SF","50","9071","Cypress_MM","3461","Department of Environment, Science and Innovation","DES"
"99","150.9374405791","-26.3785036251","1516","Nesoptilotis leucotis","896184","2000-02-22","","836739","BK06","Barakula SF","50","9071","Cypress_MM","3461","Department of Environment, Science and Innovation","DES"
"100","150.9715093228","-26.3303678899","1516","Nesoptilotis leucotis","897341","2000-02-24","","836736","BK03","Barakula SF","50","9071","Cypress_MM","3461","Department of Environment, Science and Innovation","DES"
"101","150.9715093228","-26.3303678899","1516","Nesoptilotis leucotis","897770","2000-02-22","","836736","BK03","Barakula SF","50","9071","Cypress_MM","3461","Department of Environment, Science and Innovation","DES"
"102","150.8283333116","-26.4376573378","1516","Nesoptilotis leucotis","894998","2000-04-05","","836699","BK07","Barakula SF, 40Ks NE of Chinchilla.","50","9071","Cypress_MM","3461","Department of Environment, Science and Innovation","DES"
"103","150.8283333116","-26.4376573378","1516","Nesoptilotis leucotis","895257","2000-04-04","","836699","BK07","Barakula SF, 40Ks NE of Chinchilla.","50","9071","Cypress_MM","3461","Department of Environment, Science and Innovation","DES"
"104","150.8310368333","-26.4469313302","1516","Nesoptilotis leucotis","894999","2000-04-06","","836700","BK08","Barakula SF","50","9071","Cypress_MM","3461","Department of Environment, Science and Innovation","DES"
"105","150.8310368333","-26.4469313302","1516","Nesoptilotis leucotis","895180","2000-04-05","","836700","BK08","Barakula SF","50","9071","Cypress_MM","3461","Department of Environment, Science and Innovation","DES"
"106","150.8264240642","-26.4336210574","1516","Nesoptilotis leucotis","895345","2000-12-05","2000-12-08","836809","BCAMP2/BK17","Central Barakula SF east of Ballon Forestry Station along Stockyard Ck. 38k NE of Chinchilla.","50","9071","Cypress_MM","3461","Department of Environment, Science and Innovation","DES"
"107","150.8264240642","-26.4336210574","1516","Nesoptilotis leucotis","895782","2000-04-04","2000-04-06","836809","BCAMP2/BK17","Central Barakula SF east of Ballon Forestry Station along Stockyard Ck. 38k NE of Chinchilla.","50","9071","Cypress_MM","3461","Department of Environment, Science and Innovation","DES"
"108","150.8834012582","-26.4393862781","1516","Nesoptilotis leucotis","894969","2000-04-05","","836701","BK09","Barakula SF","50","9071","Cypress_MM","3461","Department of Environment, Science and Innovation","DES"
"109","150.8791374988","-26.4575997052","1516","Nesoptilotis leucotis","894970","2000-04-05","","836702","BK10","Barakula SF","50","9071","Cypress_MM","3461","Department of Environment, Science and Innovation","DES"
"110","150.8834012582","-26.4393862781","1516","Nesoptilotis leucotis","895168","2000-04-06","","836701","BK09","Barakula SF","50","9071","Cypress_MM","3461","Department of Environment, Science and Innovation","DES"
"111","150.8791374988","-26.4575997052","1516","Nesoptilotis leucotis","895169","2000-04-06","","836702","BK10","Barakula SF","50","9071","Cypress_MM","3461","Department of Environment, Science and Innovation","DES"
"112","150.5429588232","-26.2766884412","1516","Nesoptilotis leucotis","895111","2000-05-10","","836703","BK11","Barakula SF, adj to east side of P10 road (main road north of Barakula Forestry Office). 50k NNW of Chinchilla","150","9071","Cypress_MM","3461","Department of Environment, Science and Innovation","DES"
"113","150.5429588232","-26.2766884412","1516","Nesoptilotis leucotis","896185","2000-05-09","","836703","BK11","Barakula SF, adj to east side of P10 road (main road north of Barakula Forestry Office). 50k NNW of Chinchilla","150","9071","Cypress_MM","3461","Department of Environment, Science and Innovation","DES"
"114","150.5451676563","-26.2621066967","1516","Nesoptilotis leucotis","895097","2000-05-10","","836704","BK12","Barakula SF, adj to east side of P10 road (main road north of Barakula Forestry Office)","150","9071","Cypress_MM","3461","Department of Environment, Science and Innovation","DES"
"115","150.5229314143","-26.2916312369","1516","Nesoptilotis leucotis","895103","2000-05-10","","836706","BK14","Barakula SF, on a minor road just to the west of the P10 road (main road north of Barakula Forestry Office)","150","9071","Cypress_MM","3461","Department of Environment, Science and Innovation","DES"
"116","150.5229314143","-26.2916312369","1516","Nesoptilotis leucotis","895104","2000-05-11","","836706","BK14","Barakula SF, on a minor road just to the west of the P10 road (main road north of Barakula Forestry Office)","150","9071","Cypress_MM","3461","Department of Environment, Science and Innovation","DES"
"117","150.5229314143","-26.2916312369","1516","Nesoptilotis leucotis","895778","2000-05-09","","836706","BK14","Barakula SF, on a minor road just to the west of the P10 road (main road north of Barakula Forestry Office)","150","9071","Cypress_MM","3461","Department of Environment, Science and Innovation","DES"
"118","150.6868689449","-26.4071172205","1516","Nesoptilotis leucotis","895167","2000-11-06","2000-11-10","836707","BK15","Barakula SF, central section, along Aurburn Rd","50","9071","Cypress_MM","3461","Department of Environment, Science and Innovation","DES"
"119","150.937218012","-26.3803146005","1516","Nesoptilotis leucotis","895344","2000-11-07","2000-11-10","838173","<UNNAMED>","BCAMP4, Barakula SF","50","9071","Cypress_MM","3461","Department of Environment, Science and Innovation","DES"
"120","150.6868689449","-26.4071172205","1516","Nesoptilotis leucotis","895476","2000-11-09","","836707","BK15","Barakula SF, central section, along Aurburn Rd","50","9071","Cypress_MM","3461","Department of Environment, Science and Innovation","DES"
"121","150.6868689449","-26.4071172205","1516","Nesoptilotis leucotis","895478","2000-11-08","","836707","BK15","Barakula SF, central section, along Aurburn Rd","50","9071","Cypress_MM","3461","Department of Environment, Science and Innovation","DES"
"122","150.8237621479","-26.4301689678","1516","Nesoptilotis leucotis","895377","2000-12-06","","836709","BK17","Barakula SF","50","9071","Cypress_MM","3461","Department of Environment, Science and Innovation","DES"
