"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","139.84128","-20.40618","630","Litoria coplandi","1342949","2011-04-01","","1201904","INCIDENTAL","Mount Olive, West Leichhardt Station","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1","138.47830466","-18.71425895","630","Litoria coplandi","1178888","2010-10-11","2010-10-11","1065154","INCIDENTAL","Upper Lawn Hill Gorge, Boodjamulla National Park, northwest of Mt Isa, NWQ.","50","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"2","138.4907392304","-18.7000626067","630","Litoria coplandi","893733","2005-04-23","2005-04-24","835535","Lawn02","Wild Dog Dreaming track, approx. 250m past junction with Cascades track, Gorges section of Boodjamulla National Park, NWQ.","50","9046","Boodjamulla NP survey","1","Queensland Parks and Wildlife Service","QPWS"
"3","138.48234","-18.70885","630","Litoria coplandi","1178854","2010-10-11","2010-10-11","1065083","Indarri Falls","Indarri Falls, Lawn Hill Creek, Boodjamulla National Park, northwest of Mt Isa, NWQ.","50","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"4","138.06329","-17.53272","630","Litoria coplandi","1181522","2010-04-14","","1067234","<UNNAMED>","LAR 025, Lagoon Creek","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"5","138.1133","-17.52028","630","Litoria coplandi","1181223","2010-10-28","","1067026","<UNNAMED>","Redtree Gorge, Lagoon Ck, Westmoreland Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"6","139.42653","-19.56979","630","Litoria coplandi","1343133","2011-04-15","","1200866","INCIDENTAL","Gorge Sth of Mt Oxide Mine, Chidna Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"7","139.37642","-19.46582","630","Litoria coplandi","1343169","2011-04-17","","1200935","INCIDENTAL","Mt Oxide Mine, Chidna Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"8","138.47745943","-18.71671711","630","Litoria coplandi","1178887","2010-10-11","2010-10-11","1065153","INCIDENTAL","Slopes above upper Lawn Hill Gorge, near Upper Gorge Lookout, Boodjamulla National Park, northwest of Mt Isa, NWQ.","50","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"9","139.35663","-19.49142","630","Litoria coplandi","1343176","2011-04-18","","1200942","INCIDENTAL","Caves Creek Nth Branch, Chidna Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"10","138.495095","-18.69883298","630","Litoria coplandi","1443026","2017-11-18","2017-11-18","1278913","Constance Rock Holes","Rock Holes in drainage line west Constance Range Lookout, Lawn Hill Gorge section, Boodjamulla (Lawn Hill) National Park, NWQ.","100","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"11","139.906","-20.8251","630","Litoria coplandi","2012614","2018-03-17","2018-03-17","1742662","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"12","138.22128","-17.48649","630","Litoria coplandi","1181317","2010-10-28","","1067017","<UNNAMED>","Lagoon Ck, Westmoreland Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"13","139.35445","-19.48709","630","Litoria coplandi","1343177","2011-04-18","","1200943","INCIDENTAL","Caves Creek Nth Branch, Chidna Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"14","139.37076","-19.49533","630","Litoria coplandi","1342956","2011-04-12","","1201908","INCIDENTAL","Mt Oxide Camp, Chidna Station","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"15","139.39807","-19.57494","630","Litoria coplandi","1343080","2011-04-15","","1200862","INCIDENTAL","Gorge Sth of Mt Oxide Mine, Chidna Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
