"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.655133","-13.388121","50","Chelodina rugosa","1973891","2012-08-01","2012-08-01","1730816","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"1","142.65517","-13.38884","50","Chelodina rugosa","1972545","2011-08-26","2011-08-26","1730817","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"2","142.54269","-13.43585","50","Chelodina rugosa","1972908","2013-08-12","2013-08-12","1731286","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"3","142.59278595","-10.74433604","50","Chelodina rugosa","524445","1869-01-01","1869-12-31","530727","110251","Somerset area, N of Jardine River","1800","7484","Cann (1998)","3461","Department of Environment, Science and Innovation","DES"
"4","142.35945383","-11.14016986","50","Chelodina rugosa","524450","1770-05-23","1998-12-31","530732","110256","Lower Jardine River nr crossing","1800","7484","Cann (1998)","3461","Department of Environment, Science and Innovation","DES"
"5","142.1177872","-11.22767159","50","Chelodina rugosa","524454","1770-05-23","1998-12-31","530736","110260","Vrilya Point, CYP","450","7484","Cann (1998)","3461","Department of Environment, Science and Innovation","DES"
"6","143.83445055","-15.16097991","50","Chelodina rugosa","524516","1770-05-23","1998-12-31","530681","110322","Upper Healy Ck, CYP","1800","7484","Cann (1998)","3461","Department of Environment, Science and Innovation","DES"
"7","144.77611234","-16.10680576","50","Chelodina rugosa","524550","1770-05-23","1998-12-31","530656","110356","Headwaters of Palmer River","5000","7484","Cann (1998)","3461","Department of Environment, Science and Innovation","DES"
"8","141.64697972","-16.45265414","50","Chelodina rugosa","524559","1770-05-23","1998-12-31","530607","110365","Lower Staaten River","35000","7484","Cann (1998)","3461","Department of Environment, Science and Innovation","DES"
"9","143.45112679","-16.49847739","50","Chelodina rugosa","524562","1770-05-23","1998-12-31","530610","110368","Mitchell River","54000","7484","Cann (1998)","3461","Department of Environment, Science and Innovation","DES"
"10","139.41783329","-16.54850158","50","Chelodina rugosa","524565","1770-05-23","1998-12-31","530613","110371","Mornington Island","31000","7484","Cann (1998)","3461","Department of Environment, Science and Innovation","DES"
"11","142.08448081","-17.41514916","50","Chelodina rugosa","524687","1770-05-23","1998-12-31","530501","110493","Gilbert River floodplain","54000","7484","Cann (1998)","3461","Department of Environment, Science and Innovation","DES"
"12","142.08448081","-17.41514916","50","Chelodina rugosa","524688","1770-05-23","1998-12-31","530502","110494","Lower Gilbert River","54000","7484","Cann (1998)","3461","Department of Environment, Science and Innovation","DES"
"13","139.00950621","-16.9193364","50","Chelodina rugosa","524760","1770-05-23","1998-12-31","530397","110566","Old Doomadgee","1800","7484","Cann (1998)","3461","Department of Environment, Science and Innovation","DES"
"14","140.85116586","-18.43182208","50","Chelodina rugosa","524831","1770-05-23","1998-12-31","530351","110637","Lower Flinders River","54000","7484","Cann (1998)","3461","Department of Environment, Science and Innovation","DES"
"15","142.58307","-13.61425","50","Chelodina rugosa","1165652","2010-06-02","2010-06-10","1053050","MUNG18","MUNG18, Mungkan Kandju NP","70","12640","Cape York Fire and Biodiversity Project","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"16","139.41783329","-16.54850158","50","Chelodina rugosa","472767","1770-05-23","1986-12-31","474253","7267","Mornington Island","31000","1211","Cogger (1986)","3461","Department of Environment, Science and Innovation","DES"
"17","138.99700643","-16.93183645","50","Chelodina rugosa","520437","1990-06-01","1990-06-30","524766","101691","3km SW of Old Doomadgee","900","1252","Covacevich et al. (1990)","3461","Department of Environment, Science and Innovation","DES"
"18","142.50111111","-10.7899999966","50","Chelodina rugosa","926356","1770-05-23","1977-12-31","862059","179299","Cape York Peninsula","12500","10030","Gaffney (1977)","3461","Department of Environment, Science and Innovation","DES"
"19","142.11269","-10.99359","50","Chelodina rugosa","1403903","2016-09-16","2016-09-16","1243795","INCIDENTAL","Southern end Crab Island off NW Cape York","50","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"20","142.351121","-11.138654","50","Chelodina rugosa","1403923","2016-10-15","2016-10-15","1243814","INCIDENTAL","900m north of the Jardine River 640m west of JWH1 near OTL crossing","150","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"21","142.351121","-11.138654","50","Chelodina rugosa","1403925","2016-10-17","2016-10-17","1243814","INCIDENTAL","900m north of the Jardine River 640m west of JWH1 near OTL crossing","150","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"22","141.443024","-15.685525","50","Chelodina rugosa","2047394","2021-08-30","2021-08-30","1771685","INCIDENTAL","Malaleuca swamp near Bluey's Bore, Rutland Plains","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"23","143.6780555555","-14.4886111111","50","Chelodina rugosa","1277769","2013-06-12","2013-06-12","1146876","INCIDENTAL","Lilyvale Creek, Lilyvale Station","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"24","144.16778015","-14.99847889","50","Chelodina rugosa","538369","1979-01-01","1979-12-31","532796","118219","Lakefield NP-general","54000","6647","Lyon (1979)","3461","Department of Environment, Science and Innovation","DES"
"25","144.43027732","-15.24847684","50","Chelodina rugosa","538411","1979-01-01","1979-12-31","532726","118261","8 Mile Swamp, Lakefield NP","900","6647","Lyon (1979)","3461","Department of Environment, Science and Innovation","DES"
"26","141.27894","-16.99991","50","Chelodina rugosa","1343434","2011-06-21","","1201165","INCIDENTAL","Delta Downs Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"27","143.411947587","-12.619160597","50","Chelodina rugosa","465975","1994-02-01","1994-02-01","458871","<UNNAMED>","3KM WSW OF CAPE WEYMOUTH","300","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"28","143.513123129","-15.882312379","50","Chelodina rugosa","467283","1993-06-03","1993-06-03","460029","<UNNAMED>","BURTON LAGOON, KING JUNCTION","200","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"29","142.4413888888","-19.4821944444","50","Chelodina rugosa","1199786","2011-11-14","","1083301","<UNNAMED>","Black Spring, Pelham Stn","10","13004","Pelham fauna records","3461","Department of Environment, Science and Innovation","DES"
"30","145.176105586","-14.906806143","50","Chelodina rugosa","466354","1986-09-08","1986-09-08","459164","<UNNAMED>","CAPE FLATTERY","900","5025","QDEH Cape Flattery Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"31","144.31227911","-15.115144498","50","Chelodina rugosa","468068","1979-12-31","1979-12-31","460331","CSITE-252","KENNEDY BEND, KENNEDY RIVER","1500","5028","QDEH Lakefield NP incidental fauna survey","3461","Department of Environment, Science and Innovation","DES"
"32","144.32711218","-15.20114411","50","Chelodina rugosa","468070","1979-12-31","1979-12-31","460332","CSITE-253","LITTLE KENNEDY LAKE, LAKEFIELD NATIONAL PARK","1500","5028","QDEH Lakefield NP incidental fauna survey","3461","Department of Environment, Science and Innovation","DES"
"33","144.426610665","-15.195977033","50","Chelodina rugosa","468072","1979-12-31","1979-12-31","460334","CSITE-255","12 MILE WATER HOLE, NORMANBY R., 9KM ESE NEW LAURA HOMESTEAD","2000","5028","QDEH Lakefield NP incidental fauna survey","3461","Department of Environment, Science and Innovation","DES"
"34","143.561615502","-13.913320228","50","Chelodina rugosa","467964","1978-12-10","1978-12-10","460340","CSITE-305","MASSY CREEK, 5KM WEST OF MOUTH, SILVER PLAINS-COAST ROAD","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"35","143.561615502","-13.913320228","50","Chelodina rugosa","467968","1979-08-09","1979-08-09","460340","CSITE-305","MASSY CREEK, 5KM WEST OF MOUTH, SILVER PLAINS-COAST ROAD","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"36","142.136120454","-11.215338253","50","Chelodina rugosa","467557","1981-08-27","1981-08-27","460253","CSITE-427","2KM NE OF VRILYA POINT","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"37","144.1651","-14.8499","50","Chelodina rugosa","1251869","2008-08-13","2008-08-13","1128656","INCIDENTAL","Red Lily Lagoon, Rinyirru (Lakefield) National Park (Cape York Peninsula Aboriginal Land)","400","13487","Rinyirru (Lakefield) National Park","3461","Department of Environment, Science and Innovation","DES"
"38","142.9555","-15.68267","50","Chelodina rugosa","1450983","2015-07-22","","1285941","INCIDENTAL","Olkola Aboriginal Corporation, 'Wulpan', Alice River floodplain, CYP.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"39","144.2097222222","-14.7816666666","50","Chelodina rugosa","1260624","2011-05-05","2011-05-05","1135729","INCIDENTAL","Rinyirru N.P. 30.6 km by road N of New Laura Ranger Base","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"40","142.5761111111","-13.63","50","Chelodina rugosa","1194714","2011-08-09","2011-08-09","1079237","INCIDENTAL","Mungkan Kandju N.P., Mango Lagoon near Coen River","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
