"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","141.5011405463","-15.4984894802","32727","Alternanthera denticulata var. micrantha","1569389","1978-01-01","1978-01-31","1398125","<UNNAMED>","Locality not recorded","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","142.5011307744","-15.4984833422","32727","Alternanthera denticulata var. micrantha","1574134","1770-04-19","2000-11-07","1371701","<UNNAMED>","Locality not recorded","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.4594669857","-19.0734681312","32727","Alternanthera denticulata var. micrantha","1594838","1988-04-01","1988-04-30","1418856","<UNNAMED>","THE LYND BLACK ROCK","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","146.49278586","-20.39012149","32727","Alternanthera denticulata var. micrantha","1600774","1990-05-02","1990-05-02","1414564","<UNNAMED>","1km nw of 'Doongara', 60km SSE of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","146.076114357","-19.8234551666","32727","Alternanthera denticulata var. micrantha","1600987","1981-07-08","1981-07-08","1420140","<UNNAMED>","40KM N OF CHARTERS TOWERS 1KM S OF KEELBOTTOM MT","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.5844596429","-20.4151275132","32727","Alternanthera denticulata var. micrantha","1605085","1934-06-09","1934-06-09","1449539","<UNNAMED>","HOMESTEAD","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.0094528734","-16.6734729708","32727","Alternanthera denticulata var. micrantha","1606057","1980-02-07","1980-02-07","1452373","<UNNAMED>","ELIZABETH CR CA 1KM DOWNSTREAM FROM RD CROSSING MU","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.4177992161","-20.5817957755","32727","Alternanthera denticulata var. micrantha","1606243","1954-07-02","1954-07-02","1408322","<UNNAMED>","NR PENTLAND","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.91780587","-20.74846528","32727","Alternanthera denticulata var. micrantha","1616507","1990-04-27","1990-04-27","1438166","<UNNAMED>","6km N of Flinders Highway, towards Warang turnoff, 8km W of Torrens Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","146.7511043188","-19.2484521039","32727","Alternanthera denticulata var. micrantha","1620313","1980-02-13","1980-02-13","1461732","<UNNAMED>","SOUTH TOWNSVILLE NR CIVIC CENTRE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","146.0927884861","-20.556786294","32727","Alternanthera denticulata var. micrantha","1621007","1986-03-26","1986-03-26","1405409","<UNNAMED>","'WAMBIANA' STN SW OF CHARTERS TOWERS","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.225","-10.575","32727","Alternanthera denticulata var. micrantha","1622724","1986-04-09","1986-04-09","1406170","<UNNAMED>","Thursday Island. Corner of Summers and Hastings Streets.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.1198269395","-17.0312658938","32727","Alternanthera denticulata var. micrantha","1626782","1991-06-01","1991-06-01","1424127","<UNNAMED>","26km along road to Blackdown Station, off Chillagoe to Wrotham Park road, grid ref. 7763-932145.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.7511214793","-13.2484942007","32727","Alternanthera denticulata var. micrantha","1632028","1948-07-29","1948-07-29","1440760","<UNNAMED>","MEIN","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.67607333","-27.69007176","32727","Alternanthera denticulata var. micrantha","1634295","1990-04-29","1990-04-29","1445470","<UNNAMED>","Near Willowbank raceway SW of Ipswich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","141.6594580072","-12.5235002944","32727","Alternanthera denticulata var. micrantha","1635479","1981-02-15","1981-02-15","1422025","<UNNAMED>","PINE RIVER BASIN SOUTHERN END NEAR MOUTH","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.1928531232","-24.7901340849","32727","Alternanthera denticulata var. micrantha","1644263","1989-05-01","1989-05-31","1457299","<UNNAMED>","'Noonbah', 160km SW of Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.225","-10.575","32727","Alternanthera denticulata var. micrantha","1650346","1974-07-03","1974-07-03","1355934","<UNNAMED>","THURSDAY IS","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.0594533502","-18.7234619045","32727","Alternanthera denticulata var. micrantha","1655408","1991-04-11","1991-04-11","1462522","<UNNAMED>","Reedy Brook Station, 10km west of Valley of the Lagoons Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.4261082114","-16.9234689414","32727","Alternanthera denticulata var. micrantha","1656013","1986-04-30","1986-04-30","1427707","<UNNAMED>","BIBOOHRA","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","142.6594541728","-12.5234963649","32727","Alternanthera denticulata var. micrantha","1658685","1990-04-21","1990-04-21","1515850","<UNNAMED>","15.4KM N OF BATAVIA DOWNS ON PENINSULA DEVELOPMENT RD","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.34274487","-25.82341791","32727","Alternanthera denticulata var. micrantha","1663602","1996-07-11","1996-07-11","1472639","<UNNAMED>","Derrarabungy Creek near junction with Boyne River, c. 25km S of Mundubbera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","149.20941619","-21.17343338","32727","Alternanthera denticulata var. micrantha","1666094","1992-07-16","1992-07-16","1488400","<UNNAMED>","Iluka Beach, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","144.84419476","-20.81374306","32727","Alternanthera denticulata var. micrantha","1667956","1993-03-20","1993-03-20","1516089","<UNNAMED>","19km SW of Torrens Creek on Flinders Hwy (GPS 20 48 55 144 50 35) (site plot 34)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","147.2427660392","-19.9067816244","32727","Alternanthera denticulata var. micrantha","1668866","1991-08-03","1991-08-03","1497158","<UNNAMED>","Burdekin River, 30km SW of Home Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.1490071","-26.8283315","32727","Alternanthera denticulata var. micrantha","1669565","1995-02-20","1995-02-20","1491320","<UNNAMED>","6.5km SE of Jandowae, grid ref. 9144-159310.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","146.1180769159","-22.9401137007","32727","Alternanthera denticulata var. micrantha","1672796","1993-03-17","1993-03-17","1508292","<UNNAMED>","76km N of Jericho (site 17/3-8)(GPS 22 56 30 146 07 01).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","147.2427660392","-19.9567816244","32727","Alternanthera denticulata var. micrantha","1681062","1992-07-18","1992-07-18","1489985","<UNNAMED>","Burdekin River, 20km S of Clare.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","148.83749489","-24.1250909","32727","Alternanthera denticulata var. micrantha","1681386","1997-01-07","1997-01-07","1508154","<UNNAMED>","Humboldt Station S of Blackwater (GPS 24 07 36 148 50 11).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","138.50953242","-18.67350057","32727","Alternanthera denticulata var. micrantha","1684291","1991-04-17","1991-04-17","1504528","<UNNAMED>","0.8km NNE of Magazine Hill, 10.4km N of Silver Star Mine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","151.1927598114","-27.4234170408","32727","Alternanthera denticulata var. micrantha","1695784","1995-02-10","1995-02-10","1510840","<UNNAMED>","15km N of Cecil Plains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","144.1927790305","-14.7068127819","32727","Alternanthera denticulata var. micrantha","1700157","1978-08-14","1978-08-14","1468182","<UNNAMED>","KALPOWAR C 22KM N OF HS E OF MIDDLE LAKE","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","146.8094376521","-19.2734521039","32727","Alternanthera denticulata var. micrantha","1703878","1992-03-05","1992-03-05","1470195","<UNNAMED>","Castle Hill, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.8408493362","-21.4603977036","32727","Alternanthera denticulata var. micrantha","1705900","1993-03-19","1993-03-19","1508271","<UNNAMED>","3km west of Yarrowmere homestead (GPS 21 27 43 146 50 23) (site 9/3-21).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","146.5761161809","-21.0401109495","32727","Alternanthera denticulata var. micrantha","1706900","1989-06-17","1989-06-17","1478989","<UNNAMED>","Towards 'Scartwater', 20km E of Clermont-Charters Towers road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.08440078","-26.24841229","32727","Alternanthera denticulata var. micrantha","1707033","1964-04-28","1964-04-28","1493357","<UNNAMED>","6M E Goomeri.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","138.04286503","-18.59017098","32727","Alternanthera denticulata var. micrantha","1707870","1995-04-24","1995-04-24","1511583","<UNNAMED>","Murrays Spring, 12km by road west of Musselbrook mining camp, 175km north of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","147.25943271","-19.89011496","32727","Alternanthera denticulata var. micrantha","1712533","1991-08-03","1991-08-03","1475196","<UNNAMED>","Near 'Mountain View', 28km SW of Home Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","144.7511683872","-24.9151224235","32727","Alternanthera denticulata var. micrantha","1713074","1990-06-01","1990-06-30","1515845","<UNNAMED>","Idalia National Park, SW of Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.4094440568","-17.0234674866","32727","Alternanthera denticulata var. micrantha","1714098","1992-08-22","1992-08-22","1490630","<UNNAMED>","Mareeba, La Spina Road, on property of J.R. Clarkson.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","151.0355114855","-23.6859212899","32727","Alternanthera denticulata var. micrantha","1720707","1997-02-26","1997-02-26","1577449","<UNNAMED>","State Forest 60, 29km NW of Gladstone (GPS 23 41 15 151 02 04)(site 615).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.9119544718","-19.8612376564","32727","Alternanthera denticulata var. micrantha","1720777","1998-03-29","1998-03-29","1565796","<UNNAMED>","About 47km NW of Charters Towers (GPS 19 51 46 145 54 39)(site 135).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","147.6377777778","-21.4966666667","32727","Alternanthera denticulata var. micrantha","1721331","1996-01-27","1996-01-27","1524659","<UNNAMED>","Suttor Development Road, 1.7km W of Suttor Creek, part of Chesterfield holding site 96/6.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.0261390913","-21.7734551103","32727","Alternanthera denticulata var. micrantha","1722919","1997-04-08","1997-04-08","1525598","<UNNAMED>","3km E of New bore Ohio S-SE of Prairie, Shire Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","148.46560007","-28.61287834","32727","Alternanthera denticulata var. micrantha","1729386","2001-12-10","2001-12-10","1579382","<UNNAMED>","24km E of Dirranbandi on road to Thallon, 4km E of Noondoo Railway Siding.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","142.3194897558","-19.5037020842","32727","Alternanthera denticulata var. micrantha","1729465","2002-05-22","2002-05-22","1536311","<UNNAMED>","Lagoon about 20km S of Trenton Homestead, approximately 145km NE of Julia Creek township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.3702408","-16.92201829","32727","Alternanthera denticulata var. micrantha","1731788","2002-04-18","2002-04-18","1570975","<UNNAMED>","Adjacent the access road within the reserve area of the Mareeba Wetlands.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","151.2769416772","-28.984247447","32727","Alternanthera denticulata var. micrantha","1733896","2000-10-04","2000-10-04","1562020","<UNNAMED>","20km SE of Texas, Bonshaw Weir; Dumaresq River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","147.15748826","-19.57067051","32727","Alternanthera denticulata var. micrantha","1736770","2002-01-30","2002-01-30","1565575","<UNNAMED>","Jerona, between Townsville and Ayr.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","146.6911161809","-21.458166505","32727","Alternanthera denticulata var. micrantha","1738566","1997-03-20","1997-03-20","1568841","<UNNAMED>","Blackwood National Park, FMS 1, (GPS 21 27 35 146 41 24) (AMG 55 467893 7626938).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.0793797176","-17.9369936127","32727","Alternanthera denticulata var. micrantha","1739701","1999-06-02","1999-06-02","1559825","<UNNAMED>","10km S of Sugarbag Station on track to Gunnawarra Road. Site ATH 39.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","143.2654642343","-24.5161063071","32727","Alternanthera denticulata var. micrantha","1744981","2001-03-21","2001-03-21","1540522","<UNNAMED>","178km by road SSW of Longreach on road to Quilpie. 18km from the Longreach - Jundah Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","147.8147740208","-28.986215423","32727","Alternanthera denticulata var. micrantha","1745031","2001-12-08","2001-12-08","1579287","<UNNAMED>","2km S of Hebel on road to Lightning Ridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","146.4530769159","-22.6487248118","32727","Alternanthera denticulata var. micrantha","1747429","1998-02-03","1998-02-03","1537051","<UNNAMED>","Albro Springs, Lestree Downs NW of Clermont (GPS 22 39 01 146 27 07).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.78725359","-23.00539479","32727","Alternanthera denticulata var. micrantha","1747990","1998-03-15","1998-03-15","1520902","<UNNAMED>","Council Reserve, Gracevale, N of Jericho.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","150.0094174118","-24.6067474634","32727","Alternanthera denticulata var. micrantha","1749167","1998-02-27","1998-02-27","1574182","<UNNAMED>","Few km S of Moura at turnoff to Moura Mine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","146.5383628875","-24.7459423683","32727","Alternanthera denticulata var. micrantha","1756426","1999-04-18","1999-04-18","1538017","<UNNAMED>","Trune, SE of Tambo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","148.5594244493","-22.1234363786","32727","Alternanthera denticulata var. micrantha","1757437","1998-07-08","1998-07-08","1522842","<UNNAMED>","South down Fitzroy development road, 30.4km from Peak Downs Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","146.2444551527","-20.8148418496","32727","Alternanthera denticulata var. micrantha","1761577","2002-03-15","2002-03-15","1545430","<UNNAMED>","8km SE of Pajingo HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","138.9703789123","-20.450643863","32727","Alternanthera denticulata var. micrantha","1762106","2000-07-25","2000-07-25","1571136","<UNNAMED>","North May Downs, C. 65km NW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","142.2134947209","-19.8975277524","32727","Alternanthera denticulata var. micrantha","1765992","2002-05-21","2002-05-21","1552462","<UNNAMED>","Malpas about 100km N of Julia Creek on main road to Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.91585862","-22.27122844","32727","Alternanthera denticulata var. micrantha","1773844","2002-03-19","2002-03-19","1566108","<UNNAMED>","Lake Galilee, 11.6km NE of Fleetwood HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","147.0761098109","-21.8901075167","32727","Alternanthera denticulata var. micrantha","1783070","1998-01-20","1998-01-20","1552799","<UNNAMED>","24km west of Avon Downs on main track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","145.95946973","-22.43372844","32727","Alternanthera denticulata var. micrantha","1784135","2000-03-21","2000-03-21","1553579","<UNNAMED>","7km NE of Eastmere HS (site 293).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","148.9594244493","-22.4067697119","32727","Alternanthera denticulata var. micrantha","1786622","1998-07-10","1998-07-10","1557849","<UNNAMED>","20.2km west of Lotus Ck roadhouse on Valkyrie Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","142.32202649","-23.61430597","32727","Alternanthera denticulata var. micrantha","1788051","2004-05-25","2004-05-25","1589936","<UNNAMED>","Winton-Jundah road, 2.7km N of Mayne River crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","145.30861111","-22.06638889","32727","Alternanthera denticulata var. micrantha","1789320","2004-04-01","2004-04-01","1624615","<UNNAMED>","Corinda, c. 100km N of Aramac (DEU site 542).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","146.3347222222","-19.4866666667","32727","Alternanthera denticulata var. micrantha","1790212","2005-09-11","2005-09-11","1625169","<UNNAMED>","Keelbottom Creek, Hervey Range Road, c. 62km W of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","147.52714117","-24.30136714","32727","Alternanthera denticulata var. micrantha","1791127","1999-05-22","1999-05-22","1605106","<UNNAMED>","Echo Hills turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","146.54","-25.0975","32727","Alternanthera denticulata var. micrantha","1791926","2010-05-14","2010-05-14","1612979","<UNNAMED>","Nive River, 7.9km along Caldervale road, S of Tambo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","148.78472222","-26.52527778","32727","Alternanthera denticulata var. micrantha","1793696","2012-03-06","2012-03-06","1600350","<UNNAMED>","C. 3km N of Roma on Carnarvon Hwy, opposite floodway sign between Knayers Rd and Burtons Rd, council reserve at Bungil Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","145.2189215199","-22.1459540702","32727","Alternanthera denticulata var. micrantha","1793766","2004-04-01","2004-04-01","1605661","<UNNAMED>","Forest Den NP, 86km NE of Muttaburra, 19km SW of Corinda HS (DEU Site 547).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","149.6575","-27.20722222","32727","Alternanthera denticulata var. micrantha","1796015","2010-05-02","2010-05-02","1620973","<UNNAMED>","Near causeway, 'Myall Park', N of Glenmorgan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","144.77892389","-21.98179221","32727","Alternanthera denticulata var. micrantha","1799033","2004-03-30","2004-03-30","1589545","<UNNAMED>","73km NE of Muttaburra on perimeter of Lake Inveresk, 10km E of Inveresk HS (DEU site 524).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","144.67030845","-21.15512819","32727","Alternanthera denticulata var. micrantha","1799034","2004-03-27","2004-03-27","1617044","<UNNAMED>","32km SSE of Prairie on stock route 503 bordering Ashton Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","151.3572222222","-27.2511111111","32727","Alternanthera denticulata var. micrantha","1803171","2010-05-05","2010-05-05","1598050","<UNNAMED>","Warrego Highway, 12.2km from Dalby, towards Toowoomba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","141.5399028619","-17.8401502745","32727","Alternanthera denticulata var. micrantha","1804112","2007-05-26","2007-05-26","1580037","<UNNAMED>","67km ESE of Normanton on road to Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","142.7200548038","-16.1412911656","32727","Alternanthera denticulata var. micrantha","1804747","2003-06-17","2003-06-17","1601722","<UNNAMED>","SE corner of Dunbar station and S of Gulf Development Road and Marlborough Yards.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","145.41281041","-22.11095407","32727","Alternanthera denticulata var. micrantha","1806773","2005-03-31","2005-03-31","1604854","<UNNAMED>","104km NE of Muttaburra on Corinda Stn, 7km SE of Corinda HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","145.99367577","-27.18789217","32727","Alternanthera denticulata var. micrantha","1807313","2005-09-21","2005-09-21","1620751","<UNNAMED>","7.2km by road north of Wyandra on the road to Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","148.85944879","-25.49009184","32727","Alternanthera denticulata var. micrantha","1809215","2004-04-25","2004-04-25","1604347","<UNNAMED>","Lonesome Section, Expedition National Park, Dawson River near bridge crossing on Arcadia road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","147.7078838172","-22.8221671743","32727","Alternanthera denticulata var. micrantha","1812371","1999-03-21","1999-03-21","1607839","<UNNAMED>","Approximately 7km E of Clermont, Gregory Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","145.28198338","-23.45428629","32727","Alternanthera denticulata var. micrantha","1814016","2005-09-25","2005-09-25","1593245","<UNNAMED>","7.4km by road south from Barcaldine on road to Blackall.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","146.0713888889","-19.1427777778","32727","Alternanthera denticulata var. micrantha","1820451","2004-03-08","2004-03-08","1588593","<UNNAMED>","Hellhole Creek, c. 2km S of Taravale Homestead, c. 90km WNW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","144.60555556","-21.18027778","32727","Alternanthera denticulata var. micrantha","1822904","2004-03-27","2004-03-27","1628320","<UNNAMED>","3.6km S of turnoff to Ashton on Prairie-Muttaburra road, c. 35km S of Prairie (DEU site 504).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","144.24296685","-25.52745088","32727","Alternanthera denticulata var. micrantha","1825867","2009-08-04","2009-08-04","1598041","<UNNAMED>","Milo Station, Powell Creek; NNW of Adavale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","150.26747048","-23.87925391","32727","Alternanthera denticulata var. micrantha","1826723","2008-10-05","2008-10-05","1622167","<UNNAMED>","Canoona, 12km NW Yaamba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","138.82008151","-17.94211323","32727","Alternanthera denticulata var. micrantha","1828347","2004-06-20","2004-06-20","1626666","<UNNAMED>","Nicholson River, waterhole at Doomadgee.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","148.7427858498","-25.5067624438","32727","Alternanthera denticulata var. micrantha","1830097","2004-04-19","2004-04-19","1614052","<UNNAMED>","Lonesome Section, Expedition National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","143.3059024868","-23.7404100369","32727","Alternanthera denticulata var. micrantha","1834438","2004-05-19","2004-05-19","1626489","<UNNAMED>","52km along Alroy-Bogewong road, then 0.6km W along side road, WSW of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","138.25840382","-16.97545192","32727","Alternanthera denticulata var. micrantha","1841089","2005-05-01","2005-05-01","1632918","<UNNAMED>","Westmoreland Stn, 40km N of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","145.53972691","-27.94661692","32727","Alternanthera denticulata var. micrantha","1852462","2010-10-24","2010-10-24","1613747","<UNNAMED>","Bowra Wildlife Sanctuary c. 8.2 km west north west of Bowra homestead which is 11.5 km north west of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","150.16184572","-22.54070912","32727","Alternanthera denticulata var. micrantha","1853405","2011-04-07","2011-04-07","1610409","<UNNAMED>","Bowes Lagoon Track, Shoalwater Bay Training Area. Site number 6.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","150.2561111111","-22.8830555556","32727","Alternanthera denticulata var. micrantha","1860765","2014-05-07","2014-05-07","1657666","<UNNAMED>","'The Springs', on S boundary, W of centre, c. 75km NNW of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","150.2561111111","-22.8833333333","32727","Alternanthera denticulata var. micrantha","1863821","2014-05-07","2014-05-07","1658645","<UNNAMED>","The Springs, Shoalwater Bay Military Area, N of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","146.67277778","-28.10027778","32727","Alternanthera denticulata var. micrantha","1863991","2012-03-10","2012-03-10","1665327","<UNNAMED>","'Bendee Downs', WSW of Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
