"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","138.8429134056","-25.5068364846","11730","Gunniopsis quadrifida","2117610","1978-05-26","1978-05-26","1431593","<UNNAMED>","Simpson Desert, 15km NNW of Roebuck's Tank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","140.5595577133","-25.8401545316","11730","Gunniopsis quadrifida","1538980","1977-09-18","1977-09-18","1355428","<UNNAMED>","WARLUS VI, 141km from Birdsville on New Betoota Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","138.6275","-23.9280555556","11730","Gunniopsis quadrifida","1908678","2010-06-07","2010-06-07","1699462","<UNNAMED>","Pulchera Waterhole, Ethabuka.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","140.0845627248","-25.5818247371","11730","Gunniopsis quadrifida","1605123","1936-07-17","1936-07-17","1419208","<UNNAMED>","80km W of Betoota.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","138.68400741","-23.61587922","11730","Gunniopsis quadrifida","1827986","2010-08-13","2010-08-13","1593332","<UNNAMED>","Marion Downs Station, c. 330km SSW of Mt Isa near the Northern Territory Border, Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","138.7836381222","-25.1823487167","11730","Gunniopsis quadrifida","1870995","2015-08-20","2015-08-20","1649839","<UNNAMED>","Adria Downs Station1.2km from the very southern end of Titheropatchie Lower Lake at bearing 114 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","138.6226600195","-23.8947701059","11730","Gunniopsis quadrifida","1915779","2010-06-25","2010-06-25","1684934","<UNNAMED>","'Ethabuka', near Dribbler Bore turnoff; Simpson Desert WNW of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","138.6331617329","-23.9299937008","11730","Gunniopsis quadrifida","1905554","2010-06-26","2010-06-26","1707352","<UNNAMED>","'Kamaran Downs', Pulchera waterhole; Simpson Desert WNW of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","138.81214783","-24.75751771","11730","Gunniopsis quadrifida","1864113","2012-08-22","2012-08-22","1666033","<UNNAMED>","8.8km W of Kookaninka Waterhole, Glengyle Station, Bedourie 1:250,000 mapsheet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","139.5992101396","-24.7977658463","11730","Gunniopsis quadrifida","1868462","2012-07-13","2012-07-13","1665432","<UNNAMED>","Eyre Developmental Rd. 1.5km S of Glengyle homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","140.57622438","-25.8568211982","11730","Gunniopsis quadrifida","1634487","1988-05-19","1988-05-19","1401654","<UNNAMED>","C. 28km SW of Betoota.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","138.476250006","-25.9068386913","11730","Gunniopsis quadrifida","1650585","1989-09-07","1989-09-07","1426824","<UNNAMED>","Simpson Desert.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","138.7928893438","-23.7401675941","11730","Gunniopsis quadrifida","1707107","1993-08-12","1993-08-12","1474580","<UNNAMED>","Kidman Bore, 112km southwest of Marion Downs homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","138.6843025","-25.16246763","11730","Gunniopsis quadrifida","2122896","2008-07-27","2008-07-27","1827876","<UNNAMED>","'Adria Downs', approximately 4.6km south of Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","138.6885583333","-25.8802277778","11730","Gunniopsis quadrifida","1855244","2015-08-18","2015-08-18","1662962","<UNNAMED>","3km N of QAA Line, 1km inside E boundary of Munga-Thirri NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","138.6412401057","-25.1393350919","11730","Gunniopsis quadrifida","1741790","1995-09-14","1995-09-14","1559604","<UNNAMED>","App 4km W of New Muncoonie House (Adria Downs Stn) (GPS 25 08 27 138 38 24).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","138.5352777778","-23.8530555556","11730","Gunniopsis quadrifida","1978168","2005-10-15","2005-10-15","1731796","<UNNAMED>","7km E of Ethabuka homestead","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
