"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.004224124","-25.6586967113","25608","Frullania rubella","1588111","1986-02-15","1986-02-15","1453189","<UNNAMED>","1km E of Coongara Rock. Biggenden map, grid ref: 9346-999615.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.9427309953","-26.5067410147","25608","Frullania rubella","1723852","1984-05-31","1984-05-31","1537780","<UNNAMED>","Mt Eerwah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.0427276479","-27.4567360172","25608","Frullania rubella","1726086","1887-08-01","1887-08-31","1450082","<UNNAMED>","Ashgrove.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.3927276482","-27.1067360169","25608","Frullania rubella","1726876","1989-02-11","1989-02-11","1539778","<UNNAMED>","The Trench, Moreton Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","148.7260818753","-20.4901062839","25608","Frullania rubella","1728738","1986-06-30","1986-06-30","1568066","<UNNAMED>","Wilson Beach, 17km SE of Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.88968182","-25.54674924","25608","Frullania rubella","1730982","1981-06-30","1981-06-30","1532785","<UNNAMED>","7.5km N of Coalstoun Lakes, Didcot Creek road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.5594021709","-27.1067397658","25608","Frullania rubella","1730983","1983-05-11","1983-05-11","1560946","<UNNAMED>","2nd Waterfall Gully, Somerset Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.9427294109","-24.9734182003","25608","Frullania rubella","1745957","1983-10-10","1983-10-10","1576598","<UNNAMED>","Gin Gin Ck, Gin Gin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.0927237537","-26.5567363987","25608","Frullania rubella","1753226","1984-04-05","1984-04-05","1576596","<UNNAMED>","Coolum Mtn.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.97606884","-27.17340643","25608","Frullania rubella","1753227","1887-11-01","1887-11-30","1562610","<UNNAMED>","Burpengary.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.9427294109","-24.9734182003","25608","Frullania rubella","1759983","1983-10-10","1983-10-10","1560399","<UNNAMED>","Gin Gin Ck.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.9260597321","-26.4734086529","25608","Frullania rubella","1761315","1984-10-25","1984-10-25","1564078","<UNNAMED>","Mt Eerwah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.7927263988","-26.4734086529","25608","Frullania rubella","1764497","1985-05-04","1985-05-04","1528197","<UNNAMED>","Belli Ck.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.95941856","-27.47341397","25608","Frullania rubella","1772338","1888-12-01","1888-12-31","1573180","<UNNAMED>","Highfields.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.0927237537","-26.5567363987","25608","Frullania rubella","1782808","1983-05-17","1983-05-17","1544237","<UNNAMED>","Coolum Mtn, N side.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.0593943145","-27.4400693506","25608","Frullania rubella","1942189","1887-08-01","1887-08-31","1718974","<UNNAMED>","Hamilton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.5605555556","-28.0861111111","25608","Frullania rubella","1946398","1986-04-27","1986-04-27","1709763","<UNNAMED>","3.5km SW of Mt Alford. Mount Lindesay map, grid ref: 9441-573929.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.97606884","-27.17340643","25608","Frullania rubella","1953763","1888-05-01","1888-05-31","1562610","<UNNAMED>","Burpengary.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.4733333333","-28.2466666667","25608","Frullania rubella","2057712","1984-07-01","1984-07-31","1779010","<UNNAMED>","Lamington National Park, near O'Reilly's Guesthouse, Lyre Bird Lookout track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
