"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.90730945","-16.58588674","10172","Eriachne melicacea","1912983","2006-05-28","2006-05-28","1696392","<UNNAMED>","8km SSW of McLeod/Mitchell River junction, S of Wolstencroft Creek, (Fauna Site BROO40).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","139.24861111","-17.42472222","10172","Eriachne melicacea","1915112","2007-04-28","2007-04-28","1691398","<UNNAMED>","Escott Station, 47km NW of Burketown (Gulf site 382).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","141.07921366","-17.69543161","10172","Eriachne melicacea","1769022","2001-06-14","2001-06-14","1526687","<UNNAMED>","On old Norman Road, ca 3km S of Normanton aerodrome (near Site 116).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","138.3216666667","-17.7077777778","10172","Eriachne melicacea","1898324","2006-04-04","2006-04-04","1684737","<UNNAMED>","28.5km SW of Hells Gate Roadhouse on turnoff to Lagoon Station (Gulf site 337).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","138.0851819118","-18.0084570952","10172","Eriachne melicacea","1920208","2009-06-07","2009-06-07","1686037","<UNNAMED>","Bowthorn Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","138.0845263208","-17.0818399173","10172","Eriachne melicacea","1514382","1923-02-01","1923-02-28","1389966","<UNNAMED>","Settlement Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.7511575432","-20.4151396699","10172","Eriachne melicacea","1678798","1954-04-29","1954-04-29","1511077","<UNNAMED>","Lilyvale Homestead, ca. 48km NW of Richmond.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.5896159844","-18.6783244008","10172","Eriachne melicacea","1739847","2000-09-01","2000-09-01","1545414","<UNNAMED>","75km SE of Croydon on road to Esmeralda Station, adjacent to Six-Mile Waterhole camping area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","139.2940617973","-19.5801886809","10172","Eriachne melicacea","1901772","2006-05-24","2006-05-24","1681121","<UNNAMED>","17km NW of Gunpowder on Thorntonia Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","139.18111111","-17.61833333","10172","Eriachne melicacea","1903969","2007-04-27","2007-04-27","1699656","<UNNAMED>","41km NW of Burketown on Escott Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","138.22333333","-18.06433431","10172","Eriachne melicacea","1909590","2011-06-21","2011-06-21","1686550","<UNNAMED>","Bowthorn Station, 9.1km West, North-West of Bowthorn Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","141.0844914413","-17.7484871624","10172","Eriachne melicacea","1607085","1935-05-18","1935-05-18","1421994","<UNNAMED>","Normanton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.0028081602","-20.2426352653","10172","Eriachne melicacea","1663694","1993-03-22","1993-03-22","1490498","<UNNAMED>","70km NW of Hughenden (GPS 20 14 39 144 00 06) (site 22/3-42).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","138.3042539","-18.06878215","10172","Eriachne melicacea","1664554","1996-04-12","1996-04-12","1468086","<UNNAMED>","On road to Kingfisher Camp on Nicholson River, about 33km from Bowthorn Station (GPS 18 04 13 138 18 11).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","138.38564225","-17.71878299","10172","Eriachne melicacea","1806800","2005-04-27","2005-04-27","1605664","<UNNAMED>","Main Road, Doomadgee to Hells Gate, ca. 15km east of Hells Gate.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","141.8257776705","-12.6931978225","10172","Eriachne melicacea","1874106","2015-05-02","2015-05-02","1662503","<UNNAMED>","Approx. 10km S of Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.65","-18.37694444","10172","Eriachne melicacea","1895007","2016-02-24","2016-02-24","1706575","<UNNAMED>","Littleton NP, SE of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.5119444444","-18.3027777778","10172","Eriachne melicacea","1899842","2016-02-22","2016-02-22","1665696","<UNNAMED>","Littleton N.P., Richmond Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","138.1541666667","-17.5130555556","10172","Eriachne melicacea","1915222","2006-04-08","2006-04-08","1703587","<UNNAMED>","22.5km SW of Hells Gate Roadhouse (Gulf Site 344), on turnoff to Lagoon Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","142.87977249","-19.70192702","10172","Eriachne melicacea","1918143","2010-05-22","2010-05-22","1678512","<UNNAMED>","Kalda Station, 4km NE of the Homestead, 43km W of Mt. Norman 114km N of Richmond. Bioregion: Gulf Plains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.0538885014","-17.1565230426","10172","Eriachne melicacea","1777042","2001-04-23","2001-04-23","1529817","<UNNAMED>","Leaf Gold Weir Road, 10km W of Dimbulah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","144.3158333333","-15.7486111111","10172","Eriachne melicacea","1890969","2017-03-07","2017-03-07","1675100","<UNNAMED>","25km SSW of Laura on slight depression on a sandstone plateau.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.9177812791","-16.9151375995","10172","Eriachne melicacea","1603142","1941-04-04","1941-04-04","1458929","<UNNAMED>","Mt Bulligan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","142.2511505743","-18.2484792435","10172","Eriachne melicacea","1892048","1935-05-22","1935-05-22","1675735","<UNNAMED>","Croydon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","138.01222222","-17.82222222","10172","Eriachne melicacea","1903639","2006-04-05","2006-04-05","1704883","<UNNAMED>","54.9km SW of Hells Gate Roadhouse on Bowthorn Station (Gulf site 339).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","144.4805598955","-15.6243093293","10172","Eriachne melicacea","1777054","2001-04-25","2001-04-25","1557954","<UNNAMED>","Cattle Creek, 8km S of Laura on Lakeland - Laura Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","138.0377777778","-17.2252777778","10172","Eriachne melicacea","1904140","2009-05-16","2009-05-16","1705248","<UNNAMED>","170km north-west of Burketown on Westmoreland Station (Gulf site 415).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","143.0844732256","-18.2484771167","10172","Eriachne melicacea","1539371","1931-03-01","1931-03-31","1394567","<UNNAMED>","Forest Home Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","142.95226431","-19.74902991","10172","Eriachne melicacea","1723930","1998-07-01","1998-07-01","1560510","<UNNAMED>","Richmond -Croydon Rd,132.6km from Richmond.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","142.8261111111","-18.2163888889","10172","Eriachne melicacea","1922915","2011-04-22","2011-04-22","1697930","<UNNAMED>","78.8km by road W of Georgetown, eastern Gregory Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","143.83138889","-18.06472222","10172","Eriachne melicacea","1922993","2017-04-04","2017-04-04","1684445","<UNNAMED>","Talaroo Station, 18.1km along Van Lee Road from Talaroo homestead turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","143.79343765","-20.19090678","10172","Eriachne melicacea","1816379","2000-06-01","2000-06-01","1585191","<UNNAMED>","Dutton River, 1:100 000 map sheet and Richmond River 1:250 000 map sheet, (lat/long = c. 10km E of 'Stawellton' HS).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","144.4780599","-15.62236489","10172","Eriachne melicacea","1829570","2008-03-20","2008-03-20","1624671","<UNNAMED>","Along Peninsula Developmental Rd, c. 9km SSE of Laura at Cattle Creek crossing, S of road and W of creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","142.2325","-18.1816666667","10172","Eriachne melicacea","1898588","2013-03-15","2013-03-15","1679280","<UNNAMED>","2.5km by road W of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","138.21027778","-17.81222222","10172","Eriachne melicacea","1905232","2006-06-14","2006-06-14","1704041","<UNNAMED>","Bowthorn Stn, 30.9km NNW of Bowthorn Homestead (Gulf site 372).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","138.22055556","-17.79555556","10172","Eriachne melicacea","1923799","2006-06-07","2006-06-07","1689892","<UNNAMED>","Bowthorn Station, 33km NNW of Bowthorn homestead (Gulf site 255).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","144.9177812791","-16.9151375995","10172","Eriachne melicacea","1545695","1939-04-21","1939-04-21","1380347","<UNNAMED>","Mt Mulligan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","142.585833333","-10.7825","10172","Eriachne melicacea","1647723","1948-05-08","1948-05-08","1462056","<UNNAMED>","Newcastle Bay, 2.5m S of Somerset Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","138.4072635207","-18.4309517423","10172","Eriachne melicacea","1757423","1998-06-18","1998-06-18","1574531","<UNNAMED>","ca.30 km N of Lawn Hill Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","142.6677777778","-18.2138888889","10172","Eriachne melicacea","1897282","2018-04-04","2018-04-04","1689709","<UNNAMED>","Littleton N.P., W of Inorunie Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","144.2936962679","-16.0509764309","10172","Eriachne melicacea","1869285","2016-04-13","2016-04-13","1645556","<UNNAMED>","0.5km E of Maytown town centre in Maytown Road Reserve; Lot/Plan: 7/CF12.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","138.1119444444","-17.7597222222","10172","Eriachne melicacea","1898262","2006-04-04","2006-04-04","1705251","<UNNAMED>","42.8km SW of Hells Gate Roadhouse on Bowthorn Station (Gulf site 336).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","138.17222222","-17.78583333","10172","Eriachne melicacea","1918730","2006-04-09","2006-04-09","1701798","<UNNAMED>","42km SW of Hells Gate Roadhouse (Gulf site 353), on Bowthorn Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","141.05","-17.7333333333","10172","Eriachne melicacea","1968187","1974-04-23","1974-04-23","1725477","<UNNAMED>","6km (ca. SW) from Normanton on Burketown Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","143.2511522628","-20.0818038635","10172","Eriachne melicacea","1626904","1954-06-25","1954-06-25","1443585","<UNNAMED>","11 miles WNW of Coalbrook Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","138.02361111","-17.53666667","10172","Eriachne melicacea","1916038","2004-04-19","2004-04-19","1707270","<UNNAMED>","25km west of Hells Gate Roadhouse on Westmoreland Stn (Gulf Site 290).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","138.28833333","-17.39916667","10172","Eriachne melicacea","1919009","2005-05-03","2005-05-03","1682633","<UNNAMED>","Westmoreland Station, 8km SE of the homestead (Gulf site 325).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","141.7511659436","-19.581812534","10172","Eriachne melicacea","1712419","1954-08-06","1954-08-06","1480613","<UNNAMED>","55 miles NE of Dalgonally Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","138.20509722","-17.48219444","10172","Eriachne melicacea","1843577","2010-04-24","2010-04-24","1623107","<UNNAMED>","Westmoreland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","143.40277778","-18.02972222","10172","Eriachne melicacea","1916129","2008-03-28","2008-03-28","1692675","<UNNAMED>","38.8km by road toward 'Abingdon Downs' from Gulf Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","142.1716666667","-18.1355555556","10172","Eriachne melicacea","1920730","2012-04-02","2012-04-02","1698841","<UNNAMED>","10.7 km by road W of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
