"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.5924396264","-26.7109153194","16543","Opercularia diphylla","468881","1994-01-01","","461160","Conondale NP","Conondale NP","10000","5102","Conondales NP Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.0874","-27.7667","16543","Opercularia diphylla","1447283","2017-10-16","2017-10-19","1283018","INCIDENTAL","Patches of RE12.9-10.19 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"2","150.801072541","-22.831755328","16543","Opercularia diphylla","28986","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","149.002209955","-23.715093887","16543","Opercularia diphylla","29228","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","153.034389109","-26.331739262","16543","Opercularia diphylla","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","152.061583","-27.256935","16543","Opercularia diphylla","1293498","1994-10-12","2000-04-24","1160733","INCIDENTAL","Hartmann Park, Crows Nest, SEQ","500","14561","Hartmann Park Flora Checklist","3461","Department of Environment, Science and Innovation","DES"
"6","152.501053039","-25.048413288","16543","Opercularia diphylla","29697","1770-05-23","1999-04-19","12403","NP_ BURRWK_","Burrum Coast NP","20000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"7","150.804405186","-22.805922026","16543","Opercularia diphylla","29544","1995-08-22","1995-08-22","12252","NP_ BYFI805","Byfield NP - Five Rocks CP: Aprox 200metres NNW of old hut site.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"8","152.1960770504","-28.0653461724","16543","Opercularia diphylla","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"9","153.2416666667","-27.4916666667","16543","Opercularia diphylla","1510990","1908-05-04","1908-05-04","1369002","<UNNAMED>","Wellington Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.9594021709","-27.4734064325","16543","Opercularia diphylla","1511605","1887-09-03","1887-09-03","1394923","<UNNAMED>","Simpsons Gate, Upper Ithaca Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.2416666667","-27.4916666667","16543","Opercularia diphylla","1534863","1891-10-01","1891-10-31","1369002","<UNNAMED>","Wellington Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.0427276479","-27.3900693506","16543","Opercularia diphylla","1541809","1916-06-01","1916-06-30","1384418","<UNNAMED>","Chermside.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.5010733254","-27.4984050886","16543","Opercularia diphylla","1550896","1770-04-19","2000-11-07","1387784","<UNNAMED>","Pine River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.2566666667","-24.9413888889","16543","Opercularia diphylla","1554191","1770-04-19","2000-11-07","1379227","<UNNAMED>","The Springs, Bundaberg.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","149.0844289214","-23.9150899793","16543","Opercularia diphylla","1560753","1971-09-06","1971-09-06","1367880","<UNNAMED>","Blackdown Tableland C. 35km SE of Blackwater, campsite at old stockyard on Mimosa Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","149.0844289214","-23.9150899793","16543","Opercularia diphylla","1573783","1971-04-18","1971-04-18","1386755","<UNNAMED>","Blackdown Tableland C. 32km SE of Blackwater, campsite on Mimosa Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.0927319707","-27.5567346444","16543","Opercularia diphylla","1580582","1971-02-21","1971-02-21","1371820","<UNNAMED>","Mt Gravatt, Brisbane, University Site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.79272159","-25.80674305","16543","Opercularia diphylla","1586968","1990-01-07","1990-01-07","1432511","<UNNAMED>","Near Big Angle Fire Tower, 100m S of road junction, 16.5km E of Bauple.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.0844003744","-23.7484212899","16543","Opercularia diphylla","1588185","1966-03-23","1966-03-23","1405743","<UNNAMED>","East face of Mt Larcom.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.5427355","-27.22340643","16543","Opercularia diphylla","1590980","1990-06-10","1990-06-10","1439279","<UNNAMED>","Crossdale Ridge, E of Wivenhoe Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","150.9094086952","-23.0734223615","16543","Opercularia diphylla","1592031","1987-04-01","1987-04-30","1430694","<UNNAMED>","North Keppel Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","150.97607536","-23.22342236","16543","Opercularia diphylla","1602329","1987-11-12","1987-11-12","1439231","<UNNAMED>","Humpy Island, southern headland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.084387098","-26.4150694817","16543","Opercularia diphylla","1603505","1982-12-02","1982-12-02","1456704","<UNNAMED>","Noosa National Park, Alexandra Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","150.9094086952","-23.0734223615","16543","Opercularia diphylla","1622139","1987-10-08","1987-10-08","1460105","<UNNAMED>","Just S of North Keppel Peak, North Keppel Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","148.6594487886","-25.3400918422","16543","Opercularia diphylla","1627702","1982-05-19","1982-05-19","1444447","<UNNAMED>","3km N of Dawson River Crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.89273999","-27.62340509","16543","Opercularia diphylla","1636574","1990-04-29","1990-04-29","1455086","<UNNAMED>","Rifle Range Reserve, Goodna, E of Ipswich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.4918916207","-25.0889698883","16543","Opercularia diphylla","1667669","1996-02-20","1996-02-20","1512159","<UNNAMED>","Kin Kuna National Park, Theodolite Creek, about 10km NE of Goodwood (GPS 25 05 26 152 29 27)(site 210).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.19273585","-24.5400839","16543","Opercularia diphylla","1672934","1996-02-10","1996-02-10","1514535","<UNNAMED>","Table Top, N of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.8982821145","-24.2709189897","16543","Opercularia diphylla","1677905","1995-09-20","1995-09-20","1489341","<UNNAMED>","7km SSW of Agnes Water (GPS 24 16 21 151 53 50)(site 281).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","151.4427344389","-24.4400869786","16543","Opercularia diphylla","1681465","1995-02-14","1995-02-14","1478179","<UNNAMED>","Timber Reserve 645, Blackmans Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.20939864","-27.54006798","16543","Opercularia diphylla","1688933","1994-05-01","1994-05-31","1514111","<UNNAMED>","J.C. Trotter Reserve, Sherpon St, Capalaba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","150.02997852","-25.29036103","16543","Opercularia diphylla","1691616","1996-09-25","1996-09-25","1496564","<UNNAMED>","Precipice National Park, catchment of Precipice Creek (GPS 25 17 31 150 01 44).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","150.9427724625","-27.9900858801","16543","Opercularia diphylla","1692440","1996-02-22","1996-02-22","1492207","<UNNAMED>","Millmerran-Goondiwindi road, 37.1km from Millmerran.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","150.5594252258","-26.2734201887","16543","Opercularia diphylla","1694653","1994-03-19","1994-03-19","1511957","<UNNAMED>","Barakula SF, Chinchilla, north of Barakula Forestry Office.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","153.0760653","-27.62340131","16543","Opercularia diphylla","1698334","1994-09-28","1994-09-28","1493206","<UNNAMED>","Karawatha Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.80943728","-17.14013133","16543","Opercularia diphylla","1698369","1995-07-09","1995-07-09","1472050","<UNNAMED>","Near summit of Walsh's Pyramid, South of Gordonvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","153.084387098","-26.0817361483","16543","Opercularia diphylla","1702696","1973-09-26","1973-09-26","1479104","<UNNAMED>","Edge of Como Scarp at Coop's Corner, Cooloola Area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","151.6260755133","-26.1067488011","16543","Opercularia diphylla","1705833","1996-05-20","1996-05-20","1487218","<UNNAMED>","Abbeywood, NNE of Proston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","151.0761083443","-28.5067474474","16543","Opercularia diphylla","1706867","1989-04-15","1989-04-15","1511918","<UNNAMED>","Bracker State Forest, 12km S of Inglewood to Texas, 1.7km from entrance.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.711610925","-25.9003537134","16543","Opercularia diphylla","1707788","1995-02-23","1995-02-23","1483703","<UNNAMED>","Bauple State Forest 958, Parish of Neerdie, Compartment 16 E boundary (GPS 25 54 07 152 42 38).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","149.0427622548","-23.8067566459","16543","Opercularia diphylla","1715579","1996-01-27","1996-01-27","1498788","<UNNAMED>","Near Spring Creek, Blackdown Tableland, SE of Blackwater.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","153.258565304","-27.8620124222","16543","Opercularia diphylla","1729516","2003-05-13","2003-05-13","1576657","<UNNAMED>","Wongawallan ridge, SW of Ruffles Rd, Willowvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","150.9594131483","-25.3734164017","16543","Opercularia diphylla","1729726","1997-09-03","1997-09-03","1564063","<UNNAMED>","Just S of Tower site 265, 20km W of Eidsvold between the Cracow Rd and Rawbelle Rd along power line corridor.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","151.7260627442","-24.6234182003","16543","Opercularia diphylla","1735783","1995-04-06","1995-04-06","1570299","<UNNAMED>","Warroo State Forest, Grevillea Range, SSW of Lowmead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","152.8810688376","-27.4164619881","16543","Opercularia diphylla","1737250","2004-03-21","2004-03-21","1577680","<UNNAMED>","Camp Mountain, c. 0.75km along forestry road from tower, Brisbane Forest Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","153.29967642","-27.9147902","16543","Opercularia diphylla","1737289","2003-05-22","2003-05-22","1577694","<UNNAMED>","Near Woodbridge Court, Oxenford, N of Nerang.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","153.1849541929","-27.7300679778","16543","Opercularia diphylla","1737719","2003-04-01","2003-04-30","1559706","<UNNAMED>","Wuraga Road, Beenleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","149.3260888401","-22.3567649717","16543","Opercularia diphylla","1738009","1998-07-09","1998-07-09","1517681","<UNNAMED>","2km north along road to Collaroy from St Lawrence to Croydon Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","151.69272941","-24.5234182","16543","Opercularia diphylla","1759549","1995-04-08","1995-04-08","1549571","<UNNAMED>","Clarke Road, W of Lowmead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","148.011118415","-24.9039839196","16543","Opercularia diphylla","1761232","1997-12-28","1997-12-28","1527265","<UNNAMED>","0.5km E of Kenniff Cave turnoff, Mt Moffatt National Park, via Injune (GPS 24 54 20 148 00 36).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.4544443809","-17.6720330546","16543","Opercularia diphylla","1762675","2004-01-27","2004-01-27","1541925","<UNNAMED>","Mt Ronald Road, off Wooroora Road, SW of Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","152.9427355043","-27.4734064325","16543","Opercularia diphylla","1763608","1999-09-27","1999-09-27","1561437","<UNNAMED>","Picnic Area below TV Stations, Mt Coot-tha, beside track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.8011039456","-17.1304091113","16543","Opercularia diphylla","1772795","2001-04-25","2001-04-25","1528763","<UNNAMED>","Walsh's Pyramid south of Gordonvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","153.50105958","-27.49839541","16543","Opercularia diphylla","1773237","1876-04-01","1876-04-30","1540511","<UNNAMED>","Ironbark Ridges, Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","150.62555024","-27.8323081","16543","Opercularia diphylla","1783059","1998-10-04","1998-10-04","1525069","<UNNAMED>","7.3km along Main N-S Road, Boondandilla SF, W of Millmerran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.4094440568","-17.2234674866","16543","Opercularia diphylla","1784952","2000-04-04","2000-04-04","1549103","<UNNAMED>","Mt Emerald.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","150.88055562","-28.32036259","16543","Opercularia diphylla","1794867","2007-12-03","2007-12-03","1623767","<UNNAMED>","Eastern edge of Eena State Forest, c. 25km NW of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","147.2933458584","-23.5298290472","16543","Opercularia diphylla","1819841","1999-07-14","1999-07-14","1606867","<UNNAMED>","Adjacent to Main Roads tower. 13km N of Bogantungan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","150.7594496301","-28.5734175452","16543","Opercularia diphylla","1827902","1983-10-10","1983-10-10","1623930","<UNNAMED>","C. 1km from Yelarbon Post Office, around cemetery.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","151.53134052","-24.6909182","16543","Opercularia diphylla","1846993","2009-01-21","2009-01-21","1585291","<UNNAMED>","Bulburin National Park, Cassilis Creek catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","152.4524444444","-27.2282777778","16543","Opercularia diphylla","1855297","2017-08-25","2017-08-25","1643129","<UNNAMED>","Somerset Regional Council Reserve, off Falls Road, S of Mt Esk; Lot/Plan: 233/SP104047.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","151.8673888889","-26.3324166667","16543","Opercularia diphylla","1857316","2015-06-20","2015-06-20","1650696","<UNNAMED>","McEuen State Forest, 1km S of Wondai.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","151.70169849","-26.23877756","16543","Opercularia diphylla","1867096","2015-04-15","2015-04-15","1660857","<UNNAMED>","Mondure State Forest, S of Hivesville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","151.44755906","-25.29225358","16543","Opercularia diphylla","1867123","2015-04-18","2015-04-18","1657702","<UNNAMED>","Nour Nour National Park, Hungry Hills.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","152.7215833333","-27.2935555556","16543","Opercularia diphylla","1870949","2015-02-11","2015-02-11","1657683","<UNNAMED>","D'Aguilar National Park, Lacey's Creek track to Mt Mee.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","152.88240978","-27.72490653","16543","Opercularia diphylla","1872839","2013-03-21","2013-03-21","1647055","<UNNAMED>","Upper ridge, Spring Mountain, White Rock Conservation Park, Redbank Plains, SE of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","150.8152031697","-22.7376937494","16543","Opercularia diphylla","1874717","2018-04-23","2018-04-23","1645268","<UNNAMED>","c. 6.2km SSW of Cape Manifold, Dismal Sector, SWBTA.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","152.176076978","-27.440076625","16543","Opercularia diphylla","1875024","1998-10-08","1998-10-08","1655213","<UNNAMED>","Helidon Hills.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","149.3165535","-22.41443412","16543","Opercularia diphylla","1879707","2004-04-17","2004-04-17","1643751","<UNNAMED>","c. 5km WSW of Evelyn Peak, 7.4km SSE of Killarney homestead, Connors Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","153.0593986373","-27.5567346444","16543","Opercularia diphylla","1885401","1974-03-24","1974-03-24","1368531","<UNNAMED>","Griffith University Site, Kessels Road, Mt Gravatt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","152.7510597321","-26.2484086529","16543","Opercularia diphylla","1886633","1770-04-19","2000-11-07","1671310","<UNNAMED>","Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","153.01939864","-27.65534576","16543","Opercularia diphylla","1887038","2002-05-26","2002-05-26","1671876","<UNNAMED>","Johnson Road, 2km W of Browns Plains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","147.9969590707","-24.9620456424","16543","Opercularia diphylla","1889810","1997-12-29","1997-12-29","1673880","<UNNAMED>","Road to W branch camp, Mt Moffatt National Park (GPS 24 57 49 147 59 45).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","151.7760904332","-27.9400791655","16543","Opercularia diphylla","1891982","1996-02-29","1996-02-29","1676246","<UNNAMED>","May road, 14km W of Clifton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","152.7633333333","-27.27","16543","Opercularia diphylla","1909364","2013-03-29","2013-03-29","1693400","<UNNAMED>","Track to Middle Kobble Creek Falls (off Lepidozamia Track) NNE of Tenison Woods Mountain, D'Aguilar National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","145.4775","-17.61995","16543","Opercularia diphylla","1919930","2008-02-20","2008-02-20","1683488","<UNNAMED>","Kennedy Hwy - just W of Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","148.8633333333","-25.5916666667","16543","Opercularia diphylla","1923390","2010-05-11","2010-05-11","1701766","<UNNAMED>","'Kentucky', ca. 45km north-east Injune, SCQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","151.7041147389","-28.3227991025","16543","Opercularia diphylla","1924202","2010-11-25","2010-11-25","1703078","<UNNAMED>","Durikai State Forest (S.F.444), Herries Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","147.77609448","-20.10677785","16543","Opercularia diphylla","1925368","1992-08-02","1992-08-02","1710528","<UNNAMED>","Mount Abbot, 50km W of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","151.009406022","-25.4067500887","16543","Opercularia diphylla","1925396","1990-08-14","1990-08-14","1710417","<UNNAMED>","Melrose, 15km W of Eidsvold.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","153.0392462856","-27.8535035548","16543","Opercularia diphylla","1929528","2016-03-30","2016-03-30","1711801","<UNNAMED>","Jimboomba; J. & T. Trammel property off Kurrajong Road; Lot/Plan: 80/RP158250.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","145.4594440568","-17.3401341533","16543","Opercularia diphylla","1933083","1993-01-29","1993-01-29","1714331","<UNNAMED>","Carrington Falls, south southwest of Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","153.176065304","-27.6400679778","16543","Opercularia diphylla","1940467","1993-03-17","1993-03-17","1672132","<UNNAMED>","Daisy Hill State Forest, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","152.08441031","-27.24840996","16543","Opercularia diphylla","1941434","1921-10-29","1921-10-29","1362625","<UNNAMED>","Crow's Nest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","152.99273999","-27.50673842","16543","Opercularia diphylla","1944771","1770-04-19","2000-11-07","1386416","<UNNAMED>","Indooroopilly, near Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","148.6944444444","-25.3484722222","16543","Opercularia diphylla","1954080","2016-10-19","2016-10-19","1709790","<UNNAMED>","'Wallaroo', c. 56 km NNE of Injune.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","153.19273197","-27.64006798","16543","Opercularia diphylla","1959240","1992-10-20","1992-10-20","1674686","<UNNAMED>","Daisy Hill State Forest, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","149.6352538889","-24.8927922222","16543","Opercularia diphylla","1965490","2018-05-02","2018-05-02","1722959","<UNNAMED>","Ca. 50km SW of Moura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","146.9128055556","-24.7709722222","16543","Opercularia diphylla","1966230","2015-05-26","2015-05-26","1723667","<UNNAMED>","Carnarvon NP, Goodliffe Section, c. 400m N of disused alternate track from Tambo to Cungelella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","150.5286336111","-26.4091172222","16543","Opercularia diphylla","1966876","2011-06-23","2011-06-23","1724312","<UNNAMED>","Barakula State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","145.4213888889","-17.2344444444","16543","Opercularia diphylla","1968744","2010-02-04","2010-02-04","1726197","<UNNAMED>","Herberton Range State Forest, low slope of Mt Misch, W of Tolga.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","152.8991666667","-27.6433333333","16543","Opercularia diphylla","1970945","1996-02-04","1996-02-04","1728002","<UNNAMED>","Opossum Creek, Springfield, 8km SE of Goodna.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","152.0685556","-27.2595278","16543","Opercularia diphylla","1979951","2020-03-20","2020-03-20","1733357","<UNNAMED>","Dingo Mountain Parklands, Crows Nest Community Solutions Reserve; Crows Nest.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","153.1847778","-27.7478889","16543","Opercularia diphylla","1980236","2020-02-27","2020-02-27","1733511","<UNNAMED>","Bahrs Hill, Cooingie Range, Logan City Council land; Lot/Plan: 903/SP217550.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","150.8260719703","-22.8234217932","16543","Opercularia diphylla","1980297","1996-06-03","1996-06-03","1733637","<UNNAMED>","3km Five Rocks Stockyard Point Shoalwater Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","151.6927777778","-28.2897222222","16543","Opercularia diphylla","1981253","2020-09-06","2020-09-06","1734646","<UNNAMED>","Near Mountain Maid Rd, Durikai S.F., WSW of Warwick","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","152.3141666667","-27.3055555556","16543","Opercularia diphylla","2023085","2021-02-16","2021-02-16","1752946","<UNNAMED>","Esk-Forset Road, c 4.6km (by road) from Esk-Hampton Road, edge of Esk NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","153.3645556","-27.4928889","16543","Opercularia diphylla","2046838","2021-05-26","2021-05-26","1771043","<UNNAMED>","Northeastern corner of Teerk Roo Ra National Park (Peel Island).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","151.6160278","-28.0139167","16543","Opercularia diphylla","2056216","2020-09-24","2020-09-24","1777448","<UNNAMED>","Leyburn State Forest, SE of Leyburn township.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","145.5925","-16.9836111111","16543","Opercularia diphylla","2058995","1995-07-17","1995-07-17","1780085","<UNNAMED>","Bridle Logging Area, State Forest 607 Dinden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","151.9833333333","-28.6230555556","16543","Opercularia diphylla","2063403","2022-02-17","2022-02-17","1783528","<UNNAMED>","End of Aerodrome Road, E of Applethorpe","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","153.4980555556","-27.4315833333","16543","Opercularia diphylla","2099740","2021-11-21","2021-11-21","1813470","<UNNAMED>","West of Point Lookout, Minjerribah.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
