"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","140.5867","-23.34181","27450","Myriophyllum artesium","1146738","2009-06-03","2009-06-05","1036461","INCIDENTAL","Elizabeth Springs Conservation Park via Boulia, CWQ.","500","12515","Mound Springs Survey (Elizabeth Springs)","1","Queensland Parks and Wildlife Service","QPWS"
"1","143.92619691","-26.70679823","27450","Myriophyllum artesium","1660227","1997-03-19","1997-03-19","1464848","<UNNAMED>","C. 35km WSW of Quilpie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","150.2427632","-25.72341974","27450","Myriophyllum artesium","1683872","1996-07-31","1996-07-31","1510611","<UNNAMED>","Karalee, Taroom district.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.42614659","-22.69012024","27450","Myriophyllum artesium","1717971","1994-11-16","1994-11-16","1497901","<UNNAMED>","Edgbaston Station 40km NE Aramac.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.76952808","-27.95206837","27450","Myriophyllum artesium","1739353","1999-02-21","1999-02-21","1565171","<UNNAMED>","Yowah Ck, Bundoona approx 40km NW of Eulo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.39565051","-28.33568526","27450","Myriophyllum artesium","1741381","1999-02-18","1999-02-18","1545533","<UNNAMED>","Werewilka, approx 70km south west of Eulo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.43392437","-22.61373135","27450","Myriophyllum artesium","1746826","2004-09-01","2004-09-01","1564176","<UNNAMED>","Little Moon Spring, 'Myross', E of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","140.58370131","-23.3370947","27450","Myriophyllum artesium","1749229","1999-02-24","1999-02-24","1566392","<UNNAMED>","Elizabeth Springs approx 100km SE of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.6270331","-28.23540264","27450","Myriophyllum artesium","1755573","2000-08-28","2000-08-28","1558676","<UNNAMED>","Tunga spring, 'Bingara', W of Eulo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.55064454","-28.30984752","27450","Myriophyllum artesium","1763180","1999-02-18","1999-02-18","1566214","<UNNAMED>","Twomanee Plain, Granite Springs, approx 55km SW of Eulo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.33975485","-22.2592874","27450","Myriophyllum artesium","1768918","1997-11-30","1997-11-30","1530660","<UNNAMED>","Near Lake Huffer, 79km N of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.77286141","-27.94901282","27450","Myriophyllum artesium","1770439","1999-02-21","1999-02-21","1553393","<UNNAMED>","Yowah Ck, Bundoona approx 40km NW of Eulo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","150.25188273","-25.73179006","27450","Myriophyllum artesium","1804835","2011-06-16","2011-06-16","1591773","<UNNAMED>","'Biloela', Cockatoo Creek, Taroom district.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","150.23125781","-25.72588587","27450","Myriophyllum artesium","1840751","2011-06-17","2011-06-17","1633547","<UNNAMED>","'Lakeland', (formerly Karalee), Taroom district.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","146.23719183","-22.09061083","27450","Myriophyllum artesium","1855981","2015-07-08","2015-07-08","1651817","<UNNAMED>","2km S of Doongmabulla airport, Laglan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","146.2386111111","-22.0913888889","27450","Myriophyllum artesium","1856685","2015-09-16","2015-09-16","1664712","<UNNAMED>","Moses Spring, Doongmabulla, NW of Clermont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","146.2408510143","-22.0909473599","27450","Myriophyllum artesium","1890088","1998-02-03","1998-02-03","1674848","<UNNAMED>","Doongmabulla NW of Clermont (GPS 22 05 33 146 14 23).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.42305556","-22.71555556","27450","Myriophyllum artesium","1904734","2010-04-06","2010-04-06","1697282","<UNNAMED>","On Edgbaston Station 33km NNE of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.4269799257","-22.7528980187","27450","Myriophyllum artesium","1925816","1998-02-06","1998-02-06","1709297","<UNNAMED>","Edgbaston E of Aramac (GPS 22 45 16 145 25 33).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.3994770754","-22.1440096258","27450","Myriophyllum artesium","1947665","2004-03-31","2004-03-31","1709457","<UNNAMED>","Corinda, 100km N of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","150.2404","-25.7178","27450","Myriophyllum artesium","1178353","1996-01-01","1996-12-31","1064626","<UNNAMED>","SANDCK1","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"21","150.239","-25.7161","27450","Myriophyllum artesium","1178354","1996-01-01","1996-12-31","1064627","<UNNAMED>","SANDCK2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"22","145.4272","-22.7167","27450","Myriophyllum artesium","1178247","1998-01-01","1998-12-31","1064527","<UNNAMED>","Typeloc","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"23","145.4363","-22.7211","27450","Myriophyllum artesium","1178264","1998-01-01","1998-12-31","1064571","<UNNAMED>","Short","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"24","145.3394","-22.2592","27450","Myriophyllum artesium","1178270","1998-01-01","1998-12-31","1064577","<UNNAMED>","Smoky","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"25","145.4244","-22.7645","27450","Myriophyllum artesium","1178275","1998-01-01","1998-12-31","1064582","<UNNAMED>","Southern","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"26","145.3772","-22.2031","27450","Myriophyllum artesium","1178286","1998-01-01","1998-12-31","1064593","<UNNAMED>","Springs1","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"27","145.4283","-22.7578","27450","Myriophyllum artesium","1178300","1998-01-01","1998-12-31","1064545","<UNNAMED>","Sundew","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"28","145.428","-22.7664","27450","Myriophyllum artesium","1178301","1998-01-01","1998-12-31","1064546","<UNNAMED>","Sundew2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"29","145.438","-22.7159","27450","Myriophyllum artesium","1178375","1998-01-01","1998-12-31","1065013","<UNNAMED>","NE75","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"30","145.4344","-22.7217","27450","Myriophyllum artesium","1178403","1998-01-01","1998-12-31","1064634","<UNNAMED>","Long","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"31","145.4386","-22.7195","27450","Myriophyllum artesium","1178421","1998-01-01","1998-12-31","1064652","<UNNAMED>","Measurin","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"32","145.4213","-22.7578","27450","Myriophyllum artesium","1178435","1998-01-01","1998-12-31","1064604","<UNNAMED>","Mobsheep","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"33","146.2408","-22.0909","27450","Myriophyllum artesium","1178439","1998-01-01","1998-12-31","1064608","<UNNAMED>","Moses1","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"34","146.2363","-22.0914","27450","Myriophyllum artesium","1178440","1998-01-01","1998-12-31","1064609","<UNNAMED>","Moses2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"35","146.2491","-22.0942","27450","Myriophyllum artesium","1178442","1998-01-01","1998-12-31","1064611","<UNNAMED>","Moses4","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"36","145.4236","-22.7156","27450","Myriophyllum artesium","1178499","1998-01-01","1998-12-31","1064749","<UNNAMED>","Edgbast7","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"37","145.4261","-22.7525","27450","Myriophyllum artesium","1178508","1998-01-01","1998-12-31","1064732","<UNNAMED>","Experime","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"38","145.4286","-22.7206","27450","Myriophyllum artesium","1178522","1998-01-01","1998-12-31","1064746","<UNNAMED>","Frog","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"39","145.393","-22.1395","27450","Myriophyllum artesium","1178547","1998-01-01","1998-12-31","1064800","<UNNAMED>","Corinda2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"40","145.4355","-22.7589","27450","Myriophyllum artesium","1178574","1998-01-01","1998-12-31","1064765","<UNNAMED>","Deeppool","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"41","145.4249","-22.7553","27450","Myriophyllum artesium","1178589","1998-01-01","1998-12-31","1064780","<UNNAMED>","Drivethr","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"42","145.4366","-22.7578","27450","Myriophyllum artesium","1178592","1998-01-01","1998-12-31","1064783","<UNNAMED>","East","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"43","145.4424","-22.7334","27450","Myriophyllum artesium","1178593","1998-01-01","1998-12-31","1064784","<UNNAMED>","Edgbas13","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"44","145.4299","-22.7653","27450","Myriophyllum artesium","1178594","1998-01-01","1998-12-31","1064785","<UNNAMED>","Edgbas17","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"45","145.4022","-23.2789","27450","Myriophyllum artesium","1178633","1998-01-01","1998-12-31","1064790","<UNNAMED>","Coreena2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"46","145.3972","-22.1306","27450","Myriophyllum artesium","1178642","1998-01-01","1998-12-31","1064799","<UNNAMED>","Corinda1","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"47","145.4269","-22.7528","27450","Myriophyllum artesium","1178735","1998-01-01","1998-12-31","1064887","<UNNAMED>","Big","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"48","144.7694","-27.952","27450","Myriophyllum artesium","1178203","1999-01-01","1999-12-31","1064499","<UNNAMED>","Yowah1","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"49","144.7697","-27.9534","27450","Myriophyllum artesium","1178204","1999-01-01","1999-12-31","1064500","<UNNAMED>","Yowah2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"50","144.7727","-27.9489","27450","Myriophyllum artesium","1178205","1999-01-01","1999-12-31","1064501","<UNNAMED>","Yowah3","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"51","144.7766","-27.9422","27450","Myriophyllum artesium","1178206","1999-01-01","1999-12-31","1064502","<UNNAMED>","Yowah4","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"52","144.8055","-28.1814","27450","Myriophyllum artesium","1178243","1999-01-01","1999-12-31","1064523","<UNNAMED>","Tungall1","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"53","145.0363","-28.1581","27450","Myriophyllum artesium","1178395","1999-01-01","1999-12-31","1064977","<UNNAMED>","ParooRiv","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"54","150.2693","-25.725","27450","Myriophyllum artesium","1178416","1999-01-01","1999-12-31","1064647","<UNNAMED>","Marama","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"55","144.5506","-28.3097","27450","Myriophyllum artesium","1178419","1999-01-01","1999-12-31","1064650","<UNNAMED>","Masseys","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"56","144.5325","-28.3278","27450","Myriophyllum artesium","1178490","1999-01-01","1999-12-31","1064687","<UNNAMED>","LitGrani","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"57","140.5836","-23.337","27450","Myriophyllum artesium","1178502","1999-01-01","1999-12-31","1064726","<UNNAMED>","ElizabN","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"58","140.5841","-23.3436","27450","Myriophyllum artesium","1178503","1999-01-01","1999-12-31","1064727","<UNNAMED>","ElizabS","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"59","144.8491","-28.1847","27450","Myriophyllum artesium","1178514","1999-01-01","1999-12-31","1064738","<UNNAMED>","FishHole","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"60","145.3802","-22.1595","27450","Myriophyllum artesium","1178549","1999-01-01","1999-12-31","1064802","<UNNAMED>","CorindIV","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"61","144.8638","-28.1378","27450","Myriophyllum artesium","1178610","1999-01-01","1999-12-31","1064829","<UNNAMED>","Carpet","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"62","150.2526","-25.732","27450","Myriophyllum artesium","1178653","1999-01-01","1999-12-31","1064901","<UNNAMED>","BlackleI","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"63","150.2501","-25.7292","27450","Myriophyllum artesium","1178654","1999-01-01","1999-12-31","1064902","<UNNAMED>","BlacklII","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"64","144.743","-28.2525","27450","Myriophyllum artesium","1178199","2000-01-01","2000-12-31","1064495","<UNNAMED>","Wooregym","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"65","144.6269","-28.2353","27450","Myriophyllum artesium","1178242","2000-01-01","2000-12-31","1064522","<UNNAMED>","Tunga","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"66","145.4344","-22.7856","27450","Myriophyllum artesium","1178371","2000-01-01","2000-12-31","1065009","<UNNAMED>","myross","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
