"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.9760688376","-27.4900730992","24670","Fissidens","1680251","1985-03-13","1985-03-13","1468131","<UNNAMED>","J.C.Slaughter Falls Recreational Area, Mt Coot-tha (Brisbane).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.19273653","-28.20673386","24670","Fissidens","1693144","1968-06-08","1968-06-08","1480066","<UNNAMED>","Mt Roberst, N side, Lamington NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.0593904203","-26.5734030654","24670","Fissidens","1728767","1984-09-05","1984-09-05","1555598","<UNNAMED>","COOLUM CK MAROOCHY RIVER","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.9760688376","-27.4900730992","24670","Fissidens","1728772","1985-05-03","1985-05-03","1524283","<UNNAMED>","Mt Coot-tha, J.C. Slaughter Falls Rec. Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.1927319707","-27.9067346444","24670","Fissidens","1740392","1988-10-16","1988-10-16","1559160","<UNNAMED>","Cedar Creek National Park, Tamborine Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.326065304","-27.8234013111","24670","Fissidens","1771850","1770-04-19","2003-09-24","1560832","<UNNAMED>","Pimpama.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.2093986373","-27.9400679778","24670","Fissidens","1772810","1988-11-06","1988-11-06","1576343","<UNNAMED>","Palm Grove National Park, Tamborine Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.97606884","-27.4900731","24670","Fissidens","1793606","1985-05-03","1985-05-03","1633903","<UNNAMED>","Mount Coot-tha, J.C. Slaughter Falls Recreation Area (Brisbane).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.50825231","-28.23526233","24670","Fissidens","1793633","1989-05-14","1989-05-14","1583663","<UNNAMED>","Kinnane Falls, 3km SW of 'The Ranch'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.55775162","-27.08622672","24670","Fissidens","1793639","1989-04-22","1989-04-22","1603326","<UNNAMED>","2km E of Mount Brisbane, Rough Logging Area, Timber Reserve 209.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.4189163889","-28.0811452778","24670","Fissidens","1804541","2013-12-22","2013-12-22","1585863","<UNNAMED>","Near Moss's Well, Spicers Gap, Main Range National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.09272375","-26.57340307","24670","Fissidens","1805449","1984-08-01","1984-08-01","1588224","<UNNAMED>","Mount Coolum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.17606986","-28.1900672","24670","Fissidens","1805450","1987-08-27","1987-08-27","1613906","<UNNAMED>","Binna Burra, Lamington National Park. Border/Tullawallal Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.25106986","-28.24840053","24670","Fissidens","1805461","1967-08-23","1967-08-23","1603314","<UNNAMED>","Mount Roberts. McPherson Range, Lamington National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.9427355043","-27.4400730992","24670","Fissidens","1805462","1968-08-14","1968-08-14","1621888","<UNNAMED>","The Gap, Brisbane. Shady steep bank of Enoggera Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.1927319707","-27.9234013111","24670","Fissidens","1812625","1988-10-09","1988-10-09","1603310","<UNNAMED>","Joalah National Park, Tamborine Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.1916666667","-28.2416666667","24670","Fissidens","1812626","1967-08-26","1967-08-26","1613905","<UNNAMED>","McPherson Range. Lamington National Park main border track between Dragoon Bird Creek and Coomera River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.52370181","-28.19920992","24670","Fissidens","1812670","1987-09-02","1987-09-02","1584643","<UNNAMED>","1.5km SE of Mt. Bangalora.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.28349189","-27.91322295","24670","Fissidens","1817625","2012-06-12","2012-06-12","1628932","<UNNAMED>","60m south of Maudsland Road, Oxenford. Tributary of Coomera River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.7007402778","-27.2207308333","24670","Fissidens","1823946","2014-01-01","2014-01-01","1597246","<UNNAMED>","Range Road, Laceys Creek, D'Aguilar National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.2761022718","-15.4901392539","24670","Fissidens","1824545","1999-08-30","1999-08-30","1630070","<UNNAMED>","Quarantine Bay, 4.5km SE of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.75106884","-27.4150731","24670","Fissidens","1828122","1985-05-13","1985-05-13","1587579","<UNNAMED>","Mount Glorious, Maiala National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.942731","-26.50674101","24670","Fissidens","1828622","1984-05-31","1984-05-31","1635017","<UNNAMED>","Mt. Eerwah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.12608183","-27.5234088","24670","Fissidens","1828645","1770-04-19","2008-04-29","1587343","<UNNAMED>","Helidon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.6427676429","-16.8234666716","24670","Fissidens","1830594","1998-07-22","1998-07-22","1614396","<UNNAMED>","Kuranda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.7760688376","-27.3400730992","24670","Fissidens","1834731","1950-01-26","1950-01-26","1591578","<UNNAMED>","Mount Glorious, near Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.1997222222","-28.2497222222","24670","Fissidens","1834741","1967-08-26","1967-08-26","1583652","<UNNAMED>","McPherson Range, Lamington National Park, Main Border track, Dragoon Bird Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.95940217","-27.45673977","24670","Fissidens","1835218","1985-05-03","1985-05-03","1640279","<UNNAMED>","J.C. Slaughter Falls Recreation Area, Mt Coot-tha, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.1260818332","-27.5567421341","24670","Fissidens","1841353","1770-04-19","2008-03-10","1564350","<UNNAMED>","Helidon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","153.17606986","-28.1900672","24670","Fissidens","1841362","1987-08-27","1987-08-27","1610528","<UNNAMED>","Binna Burra, Lamington National Park. Border/Tullawalal Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.97606884","-27.4900731","24670","Fissidens","1841363","1985-05-03","1985-05-03","1610529","<UNNAMED>","Mount Coot-tha, J.C. Slaughter Falls Recreation Area, near Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.5082689","-28.23165168","24670","Fissidens","1841389","1989-05-14","1989-05-14","1610535","<UNNAMED>","Near Kinnane Falls, 3km SW of 'The Ranch'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.5257715964","-28.1919956589","24670","Fissidens","1841823","1987-09-02","1987-09-02","1595049","<UNNAMED>","2km E of Mt. Bangalora.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","153.09272375","-26.54006973","24670","Fissidens","1843779","1984-04-16","1984-04-16","1639878","<UNNAMED>","Coolum Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.8918197","-27.52333291","24670","Fissidens","1846362","2011-08-24","2011-08-24","1609506","<UNNAMED>","Pullenvale Forest Park Reserve, Pinjarra Hills, 370m south east of Pullenvale Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","153.326065304","-27.8234013111","24670","Fissidens","1847896","1887-07-01","1887-07-31","1600175","<UNNAMED>","Pimpama, south of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.5257716","-28.19199566","24670","Fissidens","1847922","1987-09-02","1987-09-02","1588372","<UNNAMED>","2km E of Mt. Bangalora.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.706","-27.2880277778","24670","Fissidens","1857271","2015-02-11","2015-02-11","1664102","<UNNAMED>","D'Aguilar National Park, Lacey's Creek track to Mt Mee.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.9583333333","-27.525","24670","Fissidens","1871194","1983-09-26","1983-09-26","1655733","<UNNAMED>","Ugly Gully, off Mount Crosby Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.95056782","-27.35338648","24670","Fissidens","1871793","2013-10-27","2013-10-27","1649936","<UNNAMED>","South Pine River, Bunya Crossing Reserve, approximately 180m East of car park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","153.2711111","-28.1911111","24670","Fissidens","2054403","1987-07-22","1987-07-22","1776212","<UNNAMED>","Along 4.5km walking track, Purlingbrook Falls, Gwongorella National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","153.265","-28.2419444","24670","Fissidens","2054535","1987-07-22","1987-07-22","1776487","<UNNAMED>","Springbrook, Best of All Lookout.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","153.19273653","-28.20673386","24670","Fissidens","2055174","1968-06-08","1968-06-08","1776954","<UNNAMED>","Mt Roberts, N side, Lamington NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","151.985287","-27.556192","24670","Fissidens","2099824","2022-10-07","2022-10-07","1813874","INCIDENTAL","Redwood Forest Walk, Redwood Park, Redwood, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"44","152.350465","-27.981963","24670","Fissidens","2122152","2023-07-16","2023-07-16","1827123","INCIDENTAL","Dalrymple Circuit, Goomburra Section, Main Range National Park SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
