"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.5844372789","-17.0817980002","17121","Flindersia bourjotiana","1513217","1770-04-19","2000-11-07","1360503","<UNNAMED>","Danbilla Portion 125.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.2594393969","-16.0068038444","17121","Flindersia bourjotiana","1525700","1973-07-24","1973-07-24","1384720","<UNNAMED>","Poverty logging area TR 106.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","146.0094300098","-17.3401288761","17121","Flindersia bourjotiana","1525701","1972-04-26","1972-04-26","1372573","<UNNAMED>","Myvuri holding.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.7511039456","-17.2484646669","17121","Flindersia bourjotiana","1525702","1929-07-24","1929-07-24","1344971","<UNNAMED>","Gadgarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.7511039456","-17.4151313336","17121","Flindersia bourjotiana","1526289","1929-10-18","1929-10-18","1344231","<UNNAMED>","Glen Allyn, Malanda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.4594440568","-17.2901341533","17121","Flindersia bourjotiana","1533065","1971-05-20","1971-05-20","1360502","<UNNAMED>","SFR 194 Scrubby logging area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","146.1033223082","-17.8401272873","17121","Flindersia bourjotiana","1533066","1962-08-01","1962-08-31","1389193","<UNNAMED>","Bingil Bay Rd, c. 22M S of Innisfail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.7511039456","-17.2484646669","17121","Flindersia bourjotiana","1533067","1933-09-09","1933-09-09","1360504","<UNNAMED>","Gadgarra Reserve 310.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.5594406357","-17.7567965991","17121","Flindersia bourjotiana","1533207","1972-08-16","1972-08-16","1360550","<UNNAMED>","SFR 215 Tableland logging area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.5011073024","-17.4984632658","17121","Flindersia bourjotiana","1533208","1917-10-01","1917-10-31","1389194","<UNNAMED>","Johnstone River near Innisfail.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.4261107235","-17.3401341533","17121","Flindersia bourjotiana","1539432","1971-04-06","1971-04-06","1366306","<UNNAMED>","SFR 194 comp 54 back of Baldy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.5927706123","-17.0901313336","17121","Flindersia bourjotiana","1539433","1971-05-10","1971-05-10","1357436","<UNNAMED>","SFR 185 Emerald logging area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.5011073024","-17.4984632658","17121","Flindersia bourjotiana","1539434","1770-04-19","2000-11-07","1389194","<UNNAMED>","Johnstone River near Innisfail.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.5927706123","-17.1734646669","17121","Flindersia bourjotiana","1547488","1973-06-20","1973-06-20","1384721","<UNNAMED>","Python logging area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.4177727303","-16.2484705111","17121","Flindersia bourjotiana","1547489","1962-10-02","1962-10-02","1356261","<UNNAMED>","Bailey's Creek area C 0.25M E of sawmill C 7.5M ENE of Daintree.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.75111108","-18.24846098","17121","Flindersia bourjotiana","1548106","1947-08-01","1947-08-01","1389408","<UNNAMED>","Kirrama Range W of Kennedy between Society Flat & Yuccabine Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.6261039456","-17.3901313336","17121","Flindersia bourjotiana","1565484","1972-09-25","1972-09-25","1366307","<UNNAMED>","Malanda-Stocker's Farm.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.4177701702","-15.9151385465","17121","Flindersia bourjotiana","1566086","1962-07-01","1962-07-31","1372772","<UNNAMED>","Near Ayton at mouth of Bloomfield River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.2511082114","-16.5818022747","17121","Flindersia bourjotiana","1572919","1963-08-18","1963-08-18","1371438","<UNNAMED>","Summit forestry camp area Mt Lewis C 10M N of Mt Molloy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.9261110841","-18.1401276501","17121","Flindersia bourjotiana","1573545","1976-08-08","1976-08-08","1344230","<UNNAMED>","W of Bruce Hwy at main roads rest area at Bilyana.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.4261107235","-17.2568008199","17121","Flindersia bourjotiana","1581091","1973-06-29","1973-06-29","1398020","<UNNAMED>","SFR 194.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.2511060636","-16.0818038444","17121","Flindersia bourjotiana","1588572","1969-05-23","1969-05-23","1451598","<UNNAMED>","Spur SE of Christy's Pocket between Bloomfield & McDowall Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.5844372789","-17.2484646669","17121","Flindersia bourjotiana","1590213","1953-04-09","1953-04-09","1408527","<UNNAMED>","Near Lake Barrine 10M E of Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.325","-15.8083333333","17121","Flindersia bourjotiana","1599120","1969-05-21","1969-05-21","1453514","<UNNAMED>","Gap Creek, c 8 miles back from Ayton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.58444064","-17.5817966","17121","Flindersia bourjotiana","1625489","1935-10-14","1935-10-14","1453935","<UNNAMED>","E of Ravenshoe near Beatrice Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.75833333","-18.24166667","17121","Flindersia bourjotiana","1627466","1973-09-01","1973-09-30","1423937","<UNNAMED>","CSIRO Long Pocket Labs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.23858619","-15.40211284","17121","Flindersia bourjotiana","1677001","1993-11-19","1993-11-19","1492136","<UNNAMED>","Mount Milman western fall, 7.1km north northwest of Cooktown, Hopevale Aboriginal Reserve, Cooktown 1:50 000 Sheet 7967-108962 RF site #98.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.4594440568","-17.2901341533","17121","Flindersia bourjotiana","1681594","1971-05-20","1971-05-20","1360502","<UNNAMED>","SFR 194 Scrubby logging area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.66939997","-17.9844674","17121","Flindersia bourjotiana","1686755","1988-10-01","1988-10-31","1507054","<UNNAMED>","NW corner of West Davidson LA 18.1km SSW of Koombooloomba township; site 13; perimeter of site; AMG 35900/801085.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.7262865162","-17.6206603932","17121","Flindersia bourjotiana","1691862","1988-10-01","1988-10-31","1506917","<UNNAMED>","Jordan LA 16.5km SE Millaa Millaa; site 2; centre plot 1; AMG 36475/805115.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.1228675525","-15.2168156512","17121","Flindersia bourjotiana","1701515","1993-11-17","1993-11-17","1484830","<UNNAMED>","Hope Vale Aboriginal Reserve, 15km southwest of the McIvor River mouth, Cooktown 1:100 000 Sheet 7967-982166 RF site #95.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.02610606","-16.25680384","17121","Flindersia bourjotiana","1704821","1991-08-28","1991-08-28","1465056","<UNNAMED>","C 2K S of trail 5.7K W of Spencers Creek Forestry Camp, Mt Windsor Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.42610606","-16.17347051","17121","Flindersia bourjotiana","1708007","1989-11-26","1989-11-26","1509054","<UNNAMED>","Coopers Creek, Turpentine Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.2261035035","-15.8901385465","17121","Flindersia bourjotiana","1708009","1989-12-02","1989-12-02","1507050","<UNNAMED>","Near summit of Mt Misery, between summit and turnoff on track side.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.5011073024","-17.4984632658","17121","Flindersia bourjotiana","1711380","1916-05-01","1916-05-31","1389194","<UNNAMED>","Johnstone River near Innisfail.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.2797146146","-15.7123607687","17121","Flindersia bourjotiana","1720100","2001-07-17","2001-07-17","1573165","<UNNAMED>","Big Tableland, NE of Rossville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.5761073024","-17.6234632658","17121","Flindersia bourjotiana","1726172","1998-10-23","1998-10-23","1551945","<UNNAMED>","Massey Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.61693728","-17.37874244","17121","Flindersia bourjotiana","1728936","2003-05-24","2003-05-24","1536137","<UNNAMED>","Johnson Road, 3km SE of Malanda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.7417452487","-17.2908994562","17121","Flindersia bourjotiana","1729699","1995-04-18","1995-04-18","1564047","<UNNAMED>","'Bloodwood Knob' ridgetop in upper part of Butchers Ck catchment, E side of Gadgarra SF; (Grid Ref 8063-661876).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.71253317","-17.29794384","17121","Flindersia bourjotiana","1735323","2000-05-29","2000-05-29","1549413","<UNNAMED>","SF 310 Gadgarra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.4213885013","-17.3145785977","17121","Flindersia bourjotiana","1736178","2003-05-23","2003-05-23","1520618","<UNNAMED>","SF194 Mt Baldy, Herberton Range, 5km from Southern entrance.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.6666595012","-17.2729091113","17121","Flindersia bourjotiana","1736612","2003-05-25","2003-05-25","1520623","<UNNAMED>","SF310 Gadgarra, 8.5km E of Yungaburra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.7946810448","-17.396060362","17121","Flindersia bourjotiana","1738555","1995-07-14","1995-07-14","1547153","<UNNAMED>","Headwaters of Jimpee Ck; (Grid Ref 8063-718760).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.0171292","-16.23877453","17121","Flindersia bourjotiana","1740695","1999-10-30","1999-10-30","1572830","<UNNAMED>","State Forest 144, Mt Windsor Tableland, 4.5km past barracks. Gridref 7965-879034","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.70054839","-17.41374244","17121","Flindersia bourjotiana","1746455","2003-03-04","2003-03-04","1557167","<UNNAMED>","Westcott Road, Topaz.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.4761111111","-17.4516666667","17121","Flindersia bourjotiana","1765275","1997-11-25","1997-11-25","1549209","<UNNAMED>","Longlands Gap, State Forest 194.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.8186765","-17.32390317","17121","Flindersia bourjotiana","1778407","1995-07-20","1995-07-20","1561071","<UNNAMED>","Ridge to Babinda Flats; (Grid Ref 8063-743840).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.7761039456","-17.3901313336","17121","Flindersia bourjotiana","1780054","1997-10-24","1997-10-24","1537756","<UNNAMED>","Wooroonooran National Park, Bartle Frere track before Bobbin Bobbin Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.54277778","-17.74888889","17121","Flindersia bourjotiana","1791673","2009-03-10","2009-03-10","1613206","<UNNAMED>","CSIRO climate Change Plot, Koolmoon, Tully Falls road, 7.6km from Charmillan Creek and 2.9km from Misty Mountain track-head (ebony road) 30m from road, right hand side from Charmillan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.485","-17.74888889","17121","Flindersia bourjotiana","1791677","2009-03-18","2009-03-18","1640460","<UNNAMED>","CSIRO Climate Change Plot, Koolmoon, Tully Falls road, 7.6km from Charmillan Creek and 2.9km from Misty Mountain track-head (Ebony Road) 30m from road, right hand side from Charmillan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.5275","-17.71638889","17121","Flindersia bourjotiana","1817116","2009-03-01","2009-03-01","1632858","<UNNAMED>","CSIRO Climate Change Plot, Charmillan, Tully Falls road, 2.2km from Charmillan Creek (50m from the road on the left hand side from Charmillan).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.485","-17.74888889","17121","Flindersia bourjotiana","1830383","2009-03-18","2009-03-18","1582793","<UNNAMED>","CSIRO Climate Change Plot, Koolmoon - Tully Falls road, 7.6km from Charmillan Creek and 2.9km from Misty Mountain trackhead (Ebony Road, 30m from the road on the right hand side from Charmillan).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.54277778","-17.74888889","17121","Flindersia bourjotiana","1845820","2009-03-10","2009-03-10","1586678","<UNNAMED>","CSIRO Climate Change Plot, Koolmoon, Tully Falls road, 7.6km from Charmillan Creek and 2.9km from Misty Mountain trackhead (Ebony road) 30m from road, right hand side from Charmillan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.5275","-17.71638889","17121","Flindersia bourjotiana","1851393","2009-02-17","2009-02-17","1636840","<UNNAMED>","CSIRO climate change plot, Charmillan, Tully Falls road, 2.2km from Charmillan Creek (50m from the road on the left hand side from Charmillan).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.93222222","-17.57222222","17121","Flindersia bourjotiana","1851475","2006-08-15","2006-08-15","1585113","<UNNAMED>","Property on Kunjun Road, c. 8km W of Tully.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","144.9740004","-15.39143608","17121","Flindersia bourjotiana","1861961","2015-07-04","2015-07-04","1655264","<UNNAMED>","Henderson Range, South Endeavour Station, 30km WNW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","144.97783333","-15.37905556","17121","Flindersia bourjotiana","1869422","2016-04-07","2016-04-07","1653789","<UNNAMED>","South Endeavour Nature Refuge, Henderson Range, WNW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.0094394","-16.25680384","17121","Flindersia bourjotiana","1941106","1971-11-17","1971-11-17","1477497","<UNNAMED>","SFR 144.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.58443431","-16.74846667","17121","Flindersia bourjotiana","1941107","1927-08-01","1927-08-31","1675209","<UNNAMED>","Kuranda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.4761107235","-17.2734674866","17121","Flindersia bourjotiana","1950048","1955-01-01","1955-12-31","1386531","<UNNAMED>","Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.5011073","-17.49846327","17121","Flindersia bourjotiana","1952367","1770-04-19","2000-11-07","1673659","<UNNAMED>","Atherton Tableland.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.4177773902","-17.2484674866","17121","Flindersia bourjotiana","1956004","1770-04-19","2000-11-07","1673564","<UNNAMED>","Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.5011009762","-16.4984666716","17121","Flindersia bourjotiana","1956836","1901-08-01","1901-08-31","1716840","<UNNAMED>","Mossman River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","145.41777739","-17.41513415","17121","Flindersia bourjotiana","1960333","1917-02-01","1917-02-28","1715510","<UNNAMED>","Herberton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.6863888889","-16.8191666667","17121","Flindersia bourjotiana","1967406","2009-08-27","2009-08-27","1724722","<UNNAMED>","James Cook University, Cairns campus.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","145.5902777778","-17.0902777778","17121","Flindersia bourjotiana","1967471","2011-09-24","2011-09-24","1724799","<UNNAMED>","Tinaroo Hills, Mt Haig.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","145.6313611111","-17.1210833333","17121","Flindersia bourjotiana","2096607","2013-05-03","2013-05-03","1810811","<UNNAMED>","Danbulla National Park, TERN plot off Mt. Edith Road, Robson Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
