"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.7511039456","-17.4151313336","36460","Polyalthia submontana subsp. sessiliflora","1515915","1962-01-01","1962-12-31","1339597","<UNNAMED>","Boonjie - W of Mt Bartle Frere.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.5094372789","-17.3234646669","36460","Polyalthia submontana subsp. sessiliflora","1526766","1973-11-22","1973-11-22","1386822","<UNNAMED>","SFR 191.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.5927706123","-17.3567980002","36460","Polyalthia submontana subsp. sessiliflora","1533181","1943-08-22","1943-08-22","1396540","<UNNAMED>","Malanda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.6761039456","-17.2567980002","36460","Polyalthia submontana subsp. sessiliflora","1545173","1953-07-01","1953-07-31","1356759","<UNNAMED>","State Forest Reserve 310.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.6927706123","-17.2734646669","36460","Polyalthia submontana subsp. sessiliflora","1585618","1770-04-19","2000-11-07","1407899","<UNNAMED>","Bull Creek, Gadgarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.57610395","-17.29013133","36460","Polyalthia submontana subsp. sessiliflora","1592045","1984-12-05","1984-12-05","1434846","<UNNAMED>","Near Curtain Fig Tree, ca 2km SSW of Yungaburra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.79277061","-17.24013133","36460","Polyalthia submontana subsp. sessiliflora","1606661","1982-02-16","1982-02-16","1410724","<UNNAMED>","Goldsborough Forestry Road, Mulgrave River Valley, 3km N of picnic area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.7761073024","-17.6067965991","36460","Polyalthia submontana subsp. sessiliflora","1621658","1984-12-10","1984-12-10","1430703","<UNNAMED>","Palmerston National Park, North Johnstone River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.6761039456","-17.4901313336","36460","Polyalthia submontana subsp. sessiliflora","1629621","1962-02-08","1962-02-08","1400708","<UNNAMED>","Vacant Crown Land, Bartle Frere, E of Glen Allyn Trig.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.5427739691","-17.7567965991","36460","Polyalthia submontana subsp. sessiliflora","1639748","1988-05-01","1988-05-31","1459391","<UNNAMED>","Cheetah Creek, S of Ravenshoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.8427706123","-17.4234646669","36460","Polyalthia submontana subsp. sessiliflora","1640839","1985-11-30","1985-11-30","1452871","<UNNAMED>","Mount Bartle Frere, E side.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.5761039456","-17.2901313336","36460","Polyalthia submontana subsp. sessiliflora","1646426","1982-03-15","1982-03-15","1410708","<UNNAMED>","Curtain fig between Atherton and Yungaburra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.7261039456","-17.4401313336","36460","Polyalthia submontana subsp. sessiliflora","1646949","1982-11-28","1982-11-28","1456814","<UNNAMED>","Topaz, Se of Malanda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.57610395","-17.29013133","36460","Polyalthia submontana subsp. sessiliflora","1651624","1985-12-05","1985-12-05","1434846","<UNNAMED>","Near Curtain Fig Tree, ca 2km SSW of Yungaburra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.8594406357","-17.7401299325","36460","Polyalthia submontana subsp. sessiliflora","1651633","1984-12-09","1984-12-09","1440111","<UNNAMED>","Liverpool Creek, W of Silkwood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.50943728","-17.32346467","36460","Polyalthia submontana subsp. sessiliflora","1678821","1948-08-18","1948-08-18","1388122","<UNNAMED>","Wongabel.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.94277397","-17.6567966","36460","Polyalthia submontana subsp. sessiliflora","1680737","1995-09-30","1995-09-30","1498782","<UNNAMED>","Mena Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.7261073024","-17.6234632658","36460","Polyalthia submontana subsp. sessiliflora","1691688","1988-10-13","1988-10-13","1514541","<UNNAMED>","Jordan LA, 16.5km SE of Millaa Millaa, vicinity of site 2.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.6350323534","-17.5992650115","36460","Polyalthia submontana subsp. sessiliflora","1712050","1989-08-17","1989-08-17","1467617","<UNNAMED>","Clancy overflow, 2km along Mt Father Clancy/Maalen Forestry camp access road after crossing Sth Johnstone River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.7627026666","-17.3922495062","36460","Polyalthia submontana subsp. sessiliflora","1721368","1995-01-28","1995-01-28","1550820","<UNNAMED>","Track to Chuck Lunga Creek from W end of Bartle Frere; Grid Ref 8063-684764.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.7361493557","-17.4210024461","36460","Polyalthia submontana subsp. sessiliflora","1721391","1995-01-24","1995-01-24","1518239","<UNNAMED>","W of The Astronomer Gold Mine, Old Boonjee; Grid Ref 8063-658734.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.7138791906","-17.3747697581","36460","Polyalthia submontana subsp. sessiliflora","1721399","1995-02-16","1995-02-16","1552179","<UNNAMED>","E of Lamins Hill; Grid Ref 8063-632783.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.76090545","-17.37958596","36460","Polyalthia submontana subsp. sessiliflora","1725621","1988-11-01","1988-11-30","1522912","<UNNAMED>","Mt Bartle Frere 1.8km WSW of Bobbin Bobbin Falls 4.4km NNE of Boonjee; site 26; perimeter of site; AMG 36825/807785.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.6416416341","-17.5975032304","36460","Polyalthia submontana subsp. sessiliflora","1727515","2000-05-26","2000-05-26","1549410","<UNNAMED>","State Forest 756 Mt Father Clancy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.7808256333","-17.3562111884","36460","Polyalthia submontana subsp. sessiliflora","1732341","1995-04-28","1995-04-28","1539227","<UNNAMED>","W Mulgrave River on alluvial flat; Grid Ref 8063-703804.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.8512872663","-17.3756079186","36460","Polyalthia submontana subsp. sessiliflora","1732342","1994-11-28","1994-11-28","1571169","<UNNAMED>","E Bartle Frere; Grid Ref 8063-778783.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.5257193024","-17.7159532658","36460","Polyalthia submontana subsp. sessiliflora","1741305","1988-10-01","1988-10-31","1535449","<UNNAMED>","7.6km NW of Tully Falls, 2km SW of Mt Koolmoon, on S boundary of Charmillin LA and N boundary of Blunder LA, Tully Falls road, site 14, perimeter of site, AMG 34352/804040.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.7845898517","-17.3562341251","36460","Polyalthia submontana subsp. sessiliflora","1747843","1995-03-19","1995-03-19","1562635","<UNNAMED>","W Mulgrave Rover; Grid Ref 8063-707804.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.5043777519","-17.3290303657","36460","Polyalthia submontana subsp. sessiliflora","1748490","1999-10-26","1999-10-26","1518391","<UNNAMED>","State Forest 191, Wongabel.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.7872823024","-17.6599052658","36460","Polyalthia submontana subsp. sessiliflora","1756750","1988-10-17","1988-10-17","1517491","<UNNAMED>","Downey Creek, SA 34, 24.6km SE of Millaa Millaa, site 4, centre plot 2, AMG 37125/804685.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.6317652795","-17.27933436","36460","Polyalthia submontana subsp. sessiliflora","1762376","1995-05-12","1995-05-12","1564391","<UNNAMED>","Wright Creek, Lake Eacham National Park; 8063-544888.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.5420983024","-17.7309852658","36460","Polyalthia submontana subsp. sessiliflora","1763570","1988-10-01","1988-10-31","1573206","<UNNAMED>","Tableland LA, 0.5km S of Koolmoon Creek, near junction of Ebony Road and Tully Falls road, 6km NW of Tully Falls, site 12, perimeter of site, AMG 34530/803880.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.7759639456","-17.3796786669","36460","Polyalthia submontana subsp. sessiliflora","1770646","1988-11-01","1988-11-30","1565102","<UNNAMED>","Boonjee LA near Bartle Frere track, 0.9km SE of Bobbin Bobbin Falls, site 18, centre plot 1, AMG 36980/807785.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.7341701188","-17.2980816973","36460","Polyalthia submontana subsp. sessiliflora","1778324","1995-04-04","1995-04-04","1572496","<UNNAMED>","Gadgarra State Forest, E extension of Fuller Road; Grid Ref 8063-653868.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.8333017793","-17.3917713027","36460","Polyalthia submontana subsp. sessiliflora","1778325","1994-11-25","1994-11-25","1518243","<UNNAMED>","E Bartle Frere 'bald'; Grid Ref 8063-759765.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.6713618994","-17.2669484273","36460","Polyalthia submontana subsp. sessiliflora","1785381","1995-05-02","1995-05-02","1552180","<UNNAMED>","Gympie Gully, Gadgarra State Forest; Grid Ref 8063-586892.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.575","-17.29166667","36460","Polyalthia submontana subsp. sessiliflora","1794464","2008-11-14","2008-11-14","1633011","<UNNAMED>","CSIRO Permanent Plot EP33. Curtain Fig National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.86472222","-17.86222222","36460","Polyalthia submontana subsp. sessiliflora","1821278","2005-10-05","2005-10-05","1594096","<UNNAMED>","Alcock Forest Reserve, Marquette Creek off Tea Plantation Road, NW of Tully, site 139. (GDA - 94).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.8427777778","-17.8672222222","36460","Polyalthia submontana subsp. sessiliflora","1836549","2005-05-05","2005-05-05","1586737","<UNNAMED>","Alcock Forest Reserve, off Tea Plantation Road, between Bullyard and Tucker Creeks, north-west of Tully, site 133.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.53311038","-17.43364843","36460","Polyalthia submontana subsp. sessiliflora","1838728","2010-05-17","2010-05-17","1588067","<UNNAMED>","Cloudlands Nature Refuge, Seamark Road, 11.5km South West of Malanda, Atherton Tablelands, North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.5094372789","-17.3234646669","36460","Polyalthia submontana subsp. sessiliflora","1839049","1991-12-16","1991-12-16","1582182","<UNNAMED>","State Forest Reserve 191, Parish of Barron.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.545","-17.7652777778","36460","Polyalthia submontana subsp. sessiliflora","1967420","2009-04-06","2009-04-06","1724730","<UNNAMED>","Tully Falls National Park, Off Tully Falls Road ca. 1.8km from Tully Falls turnoff, site 210.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
