"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.739971028","-17.0984740845","651","Taudactylus acutirostris","557493","1980-01-01","1980-12-31","543613","163721","Mt Peter nr Edmonton","900","7368","Dennis (1982)","3461","Department of Environment, Science and Innovation","DES"
"1","145.592752171","-17.3568070625","651","Taudactylus acutirostris","557533","1972-01-01","1972-12-31","543653","163761","Malanda","1800","2089","Liem (1973)","3461","Department of Environment, Science and Innovation","DES"
"2","145.284413955","-15.8151490817","651","Taudactylus acutirostris","557396","1991-01-01","1991-12-31","543516","163624","Mt Finnigan, NP, site 43, 1040m","900","6380","Richards etal. (1993)","3461","Department of Environment, Science and Innovation","DES"
"3","145.59277333","-17.35679871","651","Taudactylus acutirostris","486142","1910-01-01","1910-12-31","478924","10837","Malanda","1800","942","Andersson (1916)","3461","Department of Environment, Science and Innovation","DES"
"4","145.5636092","-17.77763144","651","Taudactylus acutirostris","485333","1770-05-23","1986-12-31","478131","12193","Tully Falls","900","1211","Cogger (1986)","3461","Department of Environment, Science and Innovation","DES"
"5","145.609417274","-17.1359746191","651","Taudactylus acutirostris","557505","1982-09-01","1982-09-30","543625","163733","Danbulla SF, 700m","3600","6380","Richards etal. (1993)","3461","Department of Environment, Science and Innovation","DES"
"6","145.634440885","-17.598742518","651","Taudactylus acutirostris","2145366","1996-11-07","1996-11-07","1844113","<UNNAMED>","Order 2 tributary of the South Johnstone R, 7 km S of Milla Milla township","200","247","Literature Records","1","Queensland Parks and Wildlife Service","QPWS"
"7","145.520532806","-17.6984727444","651","Taudactylus acutirostris","557618","1980-09-01","1980-09-30","543738","163846","Charmillan Ck","1800","6380","Richards etal. (1993)","3461","Department of Environment, Science and Innovation","DES"
"8","145.4177777766","-16.0649999966","651","Taudactylus acutirostris","928750","1991-12-03","1991-12-03","864453","181709","Roaring Meg Creek, 680m asl below Mt Pieter Botte","900","9887","Cunningham (2002)","3461","Department of Environment, Science and Innovation","DES"
"9","145.551105898","-17.115133028","651","Taudactylus acutirostris","2166767","1770-05-23","1998-11-26","1858146","<UNNAMED>","15 km S of Mareeba","6500","11204","Literature (TADS)","1","Queensland Parks and Wildlife Service","QPWS"
"10","145.226106892","-15.906804677","651","Taudactylus acutirostris","2159546","1770-05-23","1998-11-26","1853529","<UNNAMED>","Mt Misery","1300","11204","Literature (TADS)","1","Queensland Parks and Wildlife Service","QPWS"
"11","145.34275096","-16.6068116713","651","Taudactylus acutirostris","557456","1972-01-01","1972-12-31","543576","163684","Julatten, Mt Molloy","1800","2089","Liem (1973)","3461","Department of Environment, Science and Innovation","DES"
"12","145.634435794","-16.798467163","651","Taudactylus acutirostris","2148994","1770-05-23","1998-11-26","1846594","<UNNAMED>","Kuranda","6500","11204","Literature (TADS)","1","Queensland Parks and Wildlife Service","QPWS"
"13","145.26777254","-15.69847125","651","Taudactylus acutirostris","538481","1770-05-23","1993-12-31","532683","118331","Big Tableland-1","3600","7476","Covacevich & McDonald (1993)","3461","Department of Environment, Science and Innovation","DES"
"14","145.284418138","-16.581812088","651","Taudactylus acutirostris","557446","1983-01-01","1983-12-31","543566","163674","Mt Lewis, >1000m asl","900","7367","Dennis & Trenerry (1984, 1991)","3461","Department of Environment, Science and Innovation","DES"
"15","145.63441517","-16.8234758672","651","Taudactylus acutirostris","557463","1972-01-01","1972-12-31","543583","163691","Kuranda","1800","2089","Liem (1973)","3461","Department of Environment, Science and Innovation","DES"
"16","145.276106628","-16.590136829","651","Taudactylus acutirostris","2162960","1770-05-23","1998-11-26","1855736","<UNNAMED>","Mt Lewis","1300","11204","Literature (TADS)","1","Queensland Parks and Wildlife Service","QPWS"
"17","145.520532806","-17.6984727444","651","Taudactylus acutirostris","557619","1982-09-01","1982-09-30","543739","163847","Charmillan Ck","1800","6380","Richards etal. (1993)","3461","Department of Environment, Science and Innovation","DES"
"18","145.2902777766","-16.5847222188","651","Taudactylus acutirostris","925422","1983-11-01","1983-11-30","861125","178358","Mt Lewis","500","9904","Delvinquier (1987)","3461","Department of Environment, Science and Innovation","DES"
"19","145.209440577","-16.456803885","651","Taudactylus acutirostris","2141974","1770-05-23","1998-11-26","1842063","<UNNAMED>","Mt Spurgeon","1300","11204","Literature (TADS)","1","Queensland Parks and Wildlife Service","QPWS"
"20","145.776106387","-17.606796696","651","Taudactylus acutirostris","2162961","1770-05-23","1998-11-26","1855737","<UNNAMED>","Tchooratippa Ck, Palmerston NP","1300","11204","Literature (TADS)","1","Queensland Parks and Wildlife Service","QPWS"
"21","145.55944254","-17.773464838","651","Taudactylus acutirostris","2159548","1770-05-23","1998-11-26","1853531","<UNNAMED>","Tully's Falls","1300","11204","Literature (TADS)","1","Queensland Parks and Wildlife Service","QPWS"
"22","145.259413688","-15.7068163356","651","Taudactylus acutirostris","557375","1991-01-01","1991-12-31","543495","163603","Big Tableland, SF, site 41, 400m","900","6380","Richards etal. (1993)","3461","Department of Environment, Science and Innovation","DES"
"23","145.5844444433","-17.09833333","651","Taudactylus acutirostris","925339","1968-03-01","1968-03-31","861042","178275","Tinaroo Ck rd (rf)","7200","10473","Roseghini etal. (1976)","3461","Department of Environment, Science and Innovation","DES"
"24","145.642770207","-16.923466335","651","Taudactylus acutirostris","2152658","1770-05-23","1998-11-26","1848882","<UNNAMED>","Speerwah","1300","11204","Literature (TADS)","1","Queensland Parks and Wildlife Service","QPWS"
"25","145.584417368","-17.0984749159","651","Taudactylus acutirostris","557491","1991-01-01","1991-12-31","543611","163719","Danbulla SF, site 17, 940m","900","6380","Richards etal. (1993)","3461","Department of Environment, Science and Innovation","DES"
"26","145.634419687","-17.5987503237","651","Taudactylus acutirostris","557590","1996-11-07","1996-11-07","543710","163818","Tributary of South Johnstone R, 7km S of Millaa Millaa town","450","6682","Marshall (1998)","3461","Department of Environment, Science and Innovation","DES"
"27","145.20111111","-16.4399999966","651","Taudactylus acutirostris","925429","1770-05-23","1940-12-31","861132","178365","Mt Spurgeon","900","2488","Parker (1940)","3461","Department of Environment, Science and Innovation","DES"
"28","145.034419445","-16.2651482189","651","Taudactylus acutirostris","557417","1991-01-01","1991-12-31","543537","163645","Windsor Tableland SF, site 35, 1080m","900","6380","Richards etal. (1993)","3461","Department of Environment, Science and Innovation","DES"
"29","145.523310571","-17.698472729","651","Taudactylus acutirostris","557620","1972-01-01","1972-12-31","543740","163848","Charmillin Creek, 10km N of Tully Falls","900","2089","Liem (1973)","3461","Department of Environment, Science and Innovation","DES"
"30","145.6344444433","-16.82333333","651","Taudactylus acutirostris","925399","1970-02-01","1970-02-28","861102","178335","Kuranda","3600","10473","Roseghini etal. (1976)","3461","Department of Environment, Science and Innovation","DES"
"31","145.501085007","-17.0818087341","651","Taudactylus acutirostris","557487","1770-05-23","1995-12-31","543607","163715","Tinaroo Creek Rd, NQ","5400","7632","Barker etal. (1995)","3461","Department of Environment, Science and Innovation","DES"
"32","145.276084941","-16.5818121315","651","Taudactylus acutirostris","557445","1972-01-01","1972-12-31","543565","163673","Mt Lewis","3600","2089","Liem (1973)","3461","Department of Environment, Science and Innovation","DES"
"33","145.526109167","-17.706798658","651","Taudactylus acutirostris","2152659","1770-05-23","1998-11-26","1848883","<UNNAMED>","Charmillan Ck, 10km N. Tully's Falls","1300","11204","Literature (TADS)","1","Queensland Parks and Wildlife Service","QPWS"
"34","145.89276585","-17.102634892","651","Taudactylus acutirostris","1130873","1980-11-06","1980-11-06","1022821","<UNNAMED>","Malbon Thompson Range, 0.3 km WSW Bell Peak South","250","11624","Winter/QDE","199","Private Individual",""
"35","145.89276585","-17.102634892","651","Taudactylus acutirostris","1130868","1980-11-03","1980-11-06","1022821","<UNNAMED>","Malbon Thompson Range, 0.3 km WSW Bell Peak South","250","11624","Winter/QDE","199","Private Individual",""
"36","145.592752171","-17.3568070625","651","Taudactylus acutirostris","557532","1913-02-01","1913-02-28","543652","163760","Malanda","1800","942","Andersson (1916)","3461","Department of Environment, Science and Innovation","DES"
"37","145.20110741","-16.44013722","651","Taudactylus acutirostris","472873","1932-01-01","1932-12-31","474386","7138","Mt Spurgeon","900","2132","Loveridge (1935)","3461","Department of Environment, Science and Innovation","DES"
"38","145.217748616","-15.8984823112","651","Taudactylus acutirostris","557400","1991-01-01","1991-12-31","543520","163628","Mt Misery, SF, site 47, 600m","900","6380","Richards etal. (1993)","3461","Department of Environment, Science and Innovation","DES"
"39","145.28858481","-16.5859787476","651","Taudactylus acutirostris","557451","1991-04-01","1991-04-30","543571","163679","Mt Lewis","3600","6380","Richards etal. (1993)","3461","Department of Environment, Science and Innovation","DES"
"40","145.292772503","-15.823471386","651","Taudactylus acutirostris","2145395","1770-05-23","1998-11-26","1844142","<UNNAMED>","Mt Finnigan, Cedar Bay NP","1300","11204","Literature (TADS)","1","Queensland Parks and Wildlife Service","QPWS"
"41","145.276106628","-16.590136829","651","Taudactylus acutirostris","2145396","1972-04-29","1972-04-29","1844143","<UNNAMED>","Mt Lewis Rd, just past the forestry barracks, SW slope Mt Lewis","1300","11204","Literature (TADS)","1","Queensland Parks and Wildlife Service","QPWS"
"42","145.592773335","-17.356798714","651","Taudactylus acutirostris","2162758","1770-05-23","1998-11-26","1855550","<UNNAMED>","Malanda","1300","11204","Literature (TADS)","1","Queensland Parks and Wildlife Service","QPWS"
"43","145.3094444433","-15.7399999966","651","Taudactylus acutirostris","925461","1770-05-23","1971-12-31","861164","178397","Mt Hartley-Big Tableland area","5000","10407","Parker & Tanner (1971)","3461","Department of Environment, Science and Innovation","DES"
"44","145.201085026","-16.4318131998","651","Taudactylus acutirostris","557423","1991-10-01","1991-10-31","543543","163651","Northern slopes of Mt Spurgeon","1800","6380","Richards etal. (1993)","3461","Department of Environment, Science and Innovation","DES"
"45","145.28995","-16.53287","651","Taudactylus acutirostris","1211934","1984-12-01","1984-12-31","1090914","INCIDENTAL","Meteorological station, near Mt. Lewis summit","300","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"46","145.563588347","-17.7776388863","651","Taudactylus acutirostris","557636","1972-01-01","1972-12-31","543756","163864","Tully Falls","900","2089","Liem (1973)","3461","Department of Environment, Science and Innovation","DES"
"47","145.28858481","-16.5859787476","651","Taudactylus acutirostris","557452","1989-09-01","1989-09-30","543572","163680","Mt Lewis","3600","6380","Richards etal. (1993)","3461","Department of Environment, Science and Innovation","DES"
"48","145.051085941","-16.2651481335","651","Taudactylus acutirostris","557418","1991-01-01","1991-12-31","543538","163646","Windsor Tableland SF, site 36, 1080m","900","6380","Richards etal. (1993)","3461","Department of Environment, Science and Innovation","DES"
"49","145.784416573","-17.3901392807","651","Taudactylus acutirostris","557544","1976-12-29","1976-12-29","543664","163772","Headwaters Russell River nr Mt Bartle Frere 480-720m asl","1800","1304","Czechura (1978)","3461","Department of Environment, Science and Innovation","DES"
"50","145.90111111","-17.09833333","651","Taudactylus acutirostris","925347","1770-05-23","1982-12-31","861050","178283","Malbon (Thompson Range)","5400","9892","Daugherty & Maxson (1982)","3461","Department of Environment, Science and Innovation","DES"
"51","145.634416841","-17.1151412758","651","Taudactylus acutirostris","557501","1991-01-01","1991-12-31","543621","163729","Danbulla SF, site 18, 660m","900","6380","Richards etal. (1993)","3461","Department of Environment, Science and Innovation","DES"
"52","145.767751466","-17.6068050576","651","Taudactylus acutirostris","557598","1972-01-01","1972-12-31","543718","163826","Tschooratypa Creek, Palmerston NP","450","2089","Liem (1973)","3461","Department of Environment, Science and Innovation","DES"
"53","145.55944254","-17.773464838","651","Taudactylus acutirostris","2149002","1770-05-23","1998-11-26","1846601","<UNNAMED>","Tully Falls","1300","11204","Literature (TADS)","1","Queensland Parks and Wildlife Service","QPWS"
"54","145.317772192","-15.765138122","651","Taudactylus acutirostris","2166768","1770-05-23","1998-11-26","1858147","<UNNAMED>","Mt Hartley","6500","11204","Literature (TADS)","1","Queensland Parks and Wildlife Service","QPWS"
"55","145.26774703","-15.7151496534","651","Taudactylus acutirostris","557381","1991-01-01","1991-12-31","543501","163609","Big Tableland, SF, site 40, 600m","900","6380","Richards etal. (1993)","3461","Department of Environment, Science and Innovation","DES"
"56","145.292772943","-16.590136718","651","Taudactylus acutirostris","2148984","1770-05-23","1998-11-26","1846590","<UNNAMED>","Mt Lewis","1300","11204","Literature (TADS)","1","Queensland Parks and Wildlife Service","QPWS"
"57","145.35110523","-16.598469883","651","Taudactylus acutirostris","2156171","1770-05-23","1998-11-26","1851191","<UNNAMED>","Jullaten, nr Mt Molloy","6500","11204","Literature (TADS)","1","Queensland Parks and Wildlife Service","QPWS"
"58","145.501106287","-17.081800072","651","Taudactylus acutirostris","2166675","1770-05-23","1998-11-26","1858061","<UNNAMED>","Tinaroo Ck Rd","6500","11204","Literature (TADS)","1","Queensland Parks and Wildlife Service","QPWS"
"59","145.601083908","-17.1068080905","651","Taudactylus acutirostris","557497","1984-12-01","1984-12-31","543617","163725","Danbulla SF","5400","6380","Richards etal. (1993)","3461","Department of Environment, Science and Innovation","DES"
"60","145.2844444433","-16.59833333","651","Taudactylus acutirostris","925421","1968-01-01","1968-01-31","861124","178357","Mountainside (Mt Lewis), approx. 70ml NW of Cairns","3600","1205","Clyne (1969)","3461","Department of Environment, Science and Innovation","DES"
"61","145.517751596","-17.0984752727","651","Taudactylus acutirostris","557490","1972-01-01","1972-12-31","543610","163718","15km S of Mareeba (Tinaroo Ck Rd)","1800","2089","Liem (1973)","3461","Department of Environment, Science and Innovation","DES"
"62","145.284413426","-15.715149571","651","Taudactylus acutirostris","557383","1991-01-01","1991-12-31","543503","163611","Big Tableland, SF, site 42, 670m","900","6380","Richards etal. (1993)","3461","Department of Environment, Science and Innovation","DES"
"63","145.86777821","-18.3984594","651","Taudactylus acutirostris","538655","1770-05-23","1993-12-31","532504","118505","Mt Graham","3600","7476","Covacevich & McDonald (1993)","3461","Department of Environment, Science and Innovation","DES"
