"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.0035844195","-27.034997022","6792","Ptilothrix deusta","1080362","1992-07-02","","975817","Toorbul CP","Hume Road, Caboolture Shire","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"1","153.0291861822","-26.8321331561","6792","Ptilothrix deusta","1001175","1998-08-26","","920607","Beerwah FR - Landsborough LA","Southern end - Melaleuca swamp (W&G)","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"2","153.0291861822","-26.8321331561","6792","Ptilothrix deusta","1001176","1998-08-26","","920607","Beerwah FR - Landsborough LA","Southern end - Melaleuca swamp (W&G)","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"3","153.025162302","-26.8402779106","6792","Ptilothrix deusta","1004927","1998-08-26","","924231","Beerwah FR - SA59","Western side of Bruce Highway (W&G)","100","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.9898022168","-26.8627975714","6792","Ptilothrix deusta","1004947","1998-08-28","","924234","Beerwah FR - SA 1","western side of Bruce Highway - adjacent to Beerwah SF (W&G)","1000","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"5","152.9898022168","-26.8627975714","6792","Ptilothrix deusta","1004948","1998-08-28","","924234","Beerwah FR - SA 1","western side of Bruce Highway - adjacent to Beerwah SF (W&G)","1000","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"6","152.9898022168","-26.8627975714","6792","Ptilothrix deusta","1004949","1998-08-28","","924234","Beerwah FR - SA 1","western side of Bruce Highway - adjacent to Beerwah SF (W&G)","1000","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"7","152.9898022168","-26.8627975714","6792","Ptilothrix deusta","1004953","1998-08-28","","924234","Beerwah FR - SA 1","western side of Bruce Highway - adjacent to Beerwah SF (W&G)","1000","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"8","152.9898022168","-26.8627975714","6792","Ptilothrix deusta","1004954","1998-08-28","","924234","Beerwah FR - SA 1","western side of Bruce Highway - adjacent to Beerwah SF (W&G)","1000","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"9","152.9419962927","-26.9380404236","6792","Ptilothrix deusta","1004934","1998-10-21","","924226","Mt Beerburrum area 3","Nth end, South of Caves Road (W&G)","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"10","152.9065659817","-26.9765285747","6792","Ptilothrix deusta","1004941","1998-10-28","","924233","Beerburrum FR 1 - Tunbubudla (The Twins)","Tunbubudla (W&G)","1000","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"11","152.9065659817","-26.9765285747","6792","Ptilothrix deusta","1004945","1998-10-28","","924233","Beerburrum FR 1 - Tunbubudla (The Twins)","Tunbubudla (W&G)","1000","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"12","152.8966960002","-27.0099682437","6792","Ptilothrix deusta","1004964","1998-11-20","","924236","GHM - Mt Miketeebumulgrai","King Rd, Wamuran (W&G)","300","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"13","152.9493337948","-26.9292402875","6792","Ptilothrix deusta","1014796","2007-04-19","","932596","Mt Tibrogargon area 4","Eastern foot of Mt Tibrogargan","30","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"14","152.9496413866","-26.9170606924","6792","Ptilothrix deusta","1014808","2007-04-19","","932601","Tibrogargan area 2","Northern Section","500","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"15","152.7906070442","-26.9454720105","6792","Ptilothrix deusta","1080358","2007-11-09","","975842","Blackrock site  2/1","Beerburrum Woodford Rd","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"16","152.7920326566","-26.9426662146","6792","Ptilothrix deusta","1080360","2007-11-09","","975843","Blackrock site  2/2","Beerburrum Woodford Road","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"17","152.7972530054","-26.9415271759","6792","Ptilothrix deusta","1080365","2007-11-09","","975820","Blckrk 2/6","southern end of Blackrock LA, Woodford","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"18","152.9301260416","-26.862022256","6792","Ptilothrix deusta","1069661","2008-05-15","","968645","Mt Coochin - site 2/1","Blackbutt forest northern-end of Mt Coochin","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"19","152.9360306839","-26.870187053","6792","Ptilothrix deusta","1069674","2008-05-15","","968654","Coochin Hills Site 1/4","South east corner, off Lindeman Road","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"20","152.9376852624","-26.8638044571","6792","Ptilothrix deusta","1069656","2008-08-20","","968641","Mt Coochin - site 2/8","NE corner of Mt Coochin","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"21","152.9366754705","-26.8693566976","6792","Ptilothrix deusta","1069658","2008-08-20","","968643","Mt Coochin - site 2/10","SE corner","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"22","152.9366754705","-26.8693566976","6792","Ptilothrix deusta","1069659","2008-08-20","","968643","Mt Coochin - site 2/10","SE corner","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"23","152.9274771681","-26.8640523945","6792","Ptilothrix deusta","1069660","2008-08-20","","968650","Mt Coochin - site 2/11","southern end of Mt Coochin","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"24","152.928634722","-26.8642967603","6792","Ptilothrix deusta","1069662","2008-08-20","","968646","Mt Coochin - site 2/2","Base of hill on western side","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"25","152.9363876804","-26.861907838","6792","Ptilothrix deusta","1069668","2008-08-20","","968639","Mt Coochin - site 2/6","north-east section of Mt Coochin","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"26","152.8954469233","-27.0136914833","6792","Ptilothrix deusta","1080337","2008-12-10","","975811","Miketee site 1/1","Mt Miketeebumulgrai - southern end","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"27","152.9236651971","-27.0085542872","6792","Ptilothrix deusta","1080339","2008-12-10","","975813","Elim site 1/3","north western side of Mt Elimbah","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"28","152.9303539259","-27.0155278139","6792","Ptilothrix deusta","1129745","2009-03-04","","1021933","Elimbah site 2/9","S side of Mt Elimbah","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"29","152.9281963591","-27.0160684447","6792","Ptilothrix deusta","1129746","2009-03-04","","1021911","Elimbah site 2/10","Elimbah","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"30","152.9251532662","-27.0142160031","6792","Ptilothrix deusta","1129747","2009-03-04","","1021912","Elimbah site 2/11","western base of Mt Elimbah","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"31","152.9243809092","-27.0084914732","6792","Ptilothrix deusta","1129753","2009-03-04","","1021928","Elimbah site 2/4","Elimbah","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"32","152.925821587","-27.0096208117","6792","Ptilothrix deusta","1129754","2009-03-04","","1021929","Elimbah site 2/5","Elimbah","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"33","152.9268995812","-27.0104881188","6792","Ptilothrix deusta","1129755","2009-03-04","","1021930","Elimbah site 2/6","Elimbah","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"34","152.9163168747","-26.9678311053","6792","Ptilothrix deusta","1129775","2009-03-04","","1021916","Tunbubudla site 1/1","south east corner of Twins","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"35","152.9100574159","-26.9704997255","6792","Ptilothrix deusta","1129777","2009-03-04","","1021918","Tunbubudla site 1/3","south east corner of Twins","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"36","152.9064118943","-26.9678880794","6792","Ptilothrix deusta","1129778","2009-03-04","","1021919","Tunbubudla site 1/4","south of peaks of Twins","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"37","152.9298824575","-27.011798779","6792","Ptilothrix deusta","1129785","2009-03-04","","1021931","Elimbah site 2/7","southern side below Elimbah peak","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"38","152.9163168747","-26.9678311053","6792","Ptilothrix deusta","1129780","2009-04-03","","1021921","Tunbubudla site 1/6","Twins","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"39","152.9174000961","-26.9608887232","6792","Ptilothrix deusta","1129781","2009-04-03","","1021922","Tunbubudla site 1/7","Twins","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"40","152.8784691993","-26.8939219414","6792","Ptilothrix deusta","1134146","2009-07-13","","1025919","MtB site 8","Mt Beerwah reserve","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"41","152.9137266811","-26.9553971089","6792","Ptilothrix deusta","1134175","2009-07-22","","1025945","Tunbubudla site 2/1","Tunbubudla","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"42","152.9616195148","-26.8490057847","6792","Ptilothrix deusta","1172716","2009-11-25","","1059621","Beerwah FR SA24 - J1","SA 24","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"43","152.9604919505","-26.8496013741","6792","Ptilothrix deusta","1172717","2009-11-25","","1059622","Beerwah FR SA24 - P2","SA 24","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"44","153.0278906895","-26.8435187371","6792","Ptilothrix deusta","1186417","2009-11-25","","1071503","SA59 site 2","SA 59","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"45","153.006301483","-26.8554935193","6792","Ptilothrix deusta","1264874","2010-04-21","","1071489","SA1 site 1","Main entrance to SA1","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"46","153.0091958614","-26.7972123437","6792","Ptilothrix deusta","1172715","2010-08-26","","1059631","Mooloola LA site 4","Old Caloundra Road, Mooloola LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"47","153.0020322527","-26.7919939478","6792","Ptilothrix deusta","1172767","2010-09-23","","1059655","Mooloola LA site 16","Lake Access 5, Mooloola LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"48","153.0021026016","-26.7878858136","6792","Ptilothrix deusta","1172770","2010-09-23","","1059658","Mooloola LA site 19","Lake Access 5, Mooloola LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"49","153.0053118832","-26.7889059915","6792","Ptilothrix deusta","1172751","2010-09-30","","1059649","Mooloola LA site 27","Lake access track 7, Mooloola LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"50","153.0540624116","-26.7844896877","6792","Ptilothrix deusta","1172754","2010-10-12","","1059638","Mooloola LA site 30","Eastern Boundary track, Mooloola LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"51","153.034389109","-26.331739262","6792","Ptilothrix deusta","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"52","153.051053467","-26.081739718","6792","Ptilothrix deusta","28897","1986-12-31","1986-12-31","11883","LST COOLFL1","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"53","153.051053467","-26.081739718","6792","Ptilothrix deusta","28914","1993-07-09","1993-07-09","11900","LST NOWE","Great Sandy NP - Cooloola: Noosa/Weyba N.P","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"54","153.00272035","-25.98340731","6792","Ptilothrix deusta","29267","1995-07-01","1995-07-01","12024","LST COOFL12","East of Cooloola Village Pipeclay national Park area and surrounds","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"55","151.9010556","-24.248415789","6792","Ptilothrix deusta","29378","1998-04-01","1998-04-01","12100","LST AGWAEIS","Agnes Waters - Lots20&21","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"56","152.9416667","-26.9257","6792","Ptilothrix deusta","468852","1979-01-01","","461125","Mt Tibrogargan","Glass House Mts NP","20","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"57","152.8961111111","-27.0138888888","6792","Ptilothrix deusta","468847","1997-07-02","","461120","Mt Miketeebumulgrai","Glass House Mts NP","20","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"58","152.9180555555","-27.0025","6792","Ptilothrix deusta","468848","1979-07-02","","461121","Mt Elimbah","Glass House Mts NP","20","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"59","151.8118659798","-28.7400734834","6792","Ptilothrix deusta","1200267","2009-11-06","2009-11-06","1083695","INCIDENTAL","Hillview Nature Refuge, Stalling Lane, Nundubbermere SEQ","500","12238","Hillview Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"60","153.005255276","-25.9855716289","6792","Ptilothrix deusta","1324382","2015-06-30","2015-06-30","1183962","INCIDENTAL","Pipeclay National Park","200","15000","Michael Milligan Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"61","153.0902777777","-26.7236111111","6792","Ptilothrix deusta","458540","1993-11-11","","452295","Mooloolah River National Park (southern section)","Sunshine Coast","2000","4094","Mooloolah River NP Plant Species List (southern section)","1","Queensland Parks and Wildlife Service","QPWS"
"62","152.9546007536","-26.9571767742","6792","Ptilothrix deusta","1499678","2017-12-13","2017-12-13","1330797","Mt Beerburrum new track Dec 2017","Mt Beerburrum township to existing summit walk carpark","1000","16490","Mt Beerburrum track project","3461","Department of Environment, Science and Innovation","DES"
"63","153.0575","-26.4386111111","6792","Ptilothrix deusta","459941","2001-04-27","2001-04-29","453674","INCIDENTAL","Eumarella Weyba Survey","100","4392","NatureSearch Eumarella Weyba Survey - April 2001","1","Queensland Parks and Wildlife Service","QPWS"
"64","153.0575","-26.4386111111","6792","Ptilothrix deusta","459976","2001-04-27","2001-04-29","453701","INCIDENTAL","Eumarella Weyba Survey","100","4392","NatureSearch Eumarella Weyba Survey - April 2001","1","Queensland Parks and Wildlife Service","QPWS"
"65","153.0508487659","-27.0664839107","6792","Ptilothrix deusta","1317501","2014-11-19","","1178821","Blue gum","Blocks south of Ningi Creek Regional Park, southern end, mid way.","50","14943","Ningi blocks","3461","Department of Environment, Science and Innovation","DES"
"66","153.0838516251","-26.5049795243","6792","Ptilothrix deusta","909487","2005-03-10","","845814","West side of Emu Mt","Western slope of Emu Mt","200","9140","Noosa National Park Mapping Project","1","Queensland Parks and Wildlife Service","QPWS"
"67","153.0768448268","-26.5320709311","6792","Ptilothrix deusta","909490","2005-05-19","","845818","Peregian - Noosa NP","Southern end of Perigian, Noosa NP (in sedge)","100","9140","Noosa National Park Mapping Project","1","Queensland Parks and Wildlife Service","QPWS"
"68","153.084927821","-26.4653332887","6792","Ptilothrix deusta","468844","1972-01-01","","461129","East Weyba section","Noosa NP, Sunshine coast","1200","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"69","153.085205732","-26.483111057","6792","Ptilothrix deusta","468843","1990-06-01","","461126","Emu Swamp section","Noosa NP, Sunshine Coast","1300","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"70","153.0481328538","-27.0593703982","6792","Ptilothrix deusta","1264885","2012-10-03","","1138784","NCk02","Ningi Creek reserve","20","13839","Pumicestone National Park vegetation survey","1","Queensland Parks and Wildlife Service","QPWS"
"71","153.0503176875","-26.8928998655","6792","Ptilothrix deusta","1264921","2012-11-27","","1138827","Coo7","Coochin Creek South","20","13839","Pumicestone National Park vegetation survey","1","Queensland Parks and Wildlife Service","QPWS"
"72","152.9427355","-27.0400731","6792","Ptilothrix deusta","1564185","1974-09-07","1974-09-07","1384261","<UNNAMED>","Saddleback Mountain, Glass House Mountains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","153.07606098","-27.22340268","6792","Ptilothrix deusta","1570116","1888-10-07","1888-10-07","1385230","<UNNAMED>","Humpy Bong (Redcliffe).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","152.9177309953","-26.9150743481","6792","Ptilothrix deusta","1589919","1930-08-10","1930-08-10","1435494","<UNNAMED>","Near Beerburrum N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","152.9593976619","-26.8400743481","6792","Ptilothrix deusta","1619036","1930-06-22","1930-06-22","1443813","<UNNAMED>","Between Beerwah & Landsborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","152.9427215917","-25.8567430467","6792","Ptilothrix deusta","1631264","1980-09-17","1980-09-17","1448992","<UNNAMED>","Kauri Creek C 10K NNE of Camp Kerr.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","152.0097031496","-28.878684958","6792","Ptilothrix deusta","1690602","1995-08-28","1995-08-28","1490881","<UNNAMED>","Racecourse Creek, Dingo Swamp, Girraween National Park (GPS 28 52 49 152 00 31).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","153.0427319707","-27.5734013111","6792","Ptilothrix deusta","1693268","1930-06-21","1930-06-21","1497786","<UNNAMED>","Between Cooper's Plains & Sunnybank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","153.0593986373","-27.6567346444","6792","Ptilothrix deusta","1695595","1992-01-26","1992-01-26","1514184","<UNNAMED>","S of Kameruka Street and Gowan Street, Stretton, Brisbane suburb.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","152.9260643286","-26.9734076814","6792","Ptilothrix deusta","1715047","1993-05-17","1993-05-17","1515498","<UNNAMED>","Base of Mt Tunbubudla, west of Beerburrum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","153.14273197","-27.62340131","6792","Ptilothrix deusta","1715726","1993-11-07","1993-11-07","1513412","<UNNAMED>","Springwood Environmental Park at Springwood in Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","153.02604922","-25.90673745","6792","Ptilothrix deusta","1737018","1997-09-01","1997-09-01","1571051","<UNNAMED>","Heathland regeneration site, Emporer St, Tin Can Bay drainage swales.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","153.2759908902","-27.568715095","6792","Ptilothrix deusta","1758017","1998-10-26","1998-10-26","1554495","<UNNAMED>","Beside creek near Pinklands Pony Club off Cleveland/Redland Bay Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","151.8494338668","-28.6031329471","6792","Ptilothrix deusta","1774807","2003-10-18","2003-10-18","1560717","<UNNAMED>","End of Bradley Lane, Amiens.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","152.9174444444","-25.9329166667","6792","Ptilothrix deusta","1867199","2015-12-16","2015-12-16","1661875","<UNNAMED>","Wide Bay Training Area (Australian Defence Force); Tin Can Bay; R10/R20 intersection, NNE of Camp Kerr.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","153.0843943145","-27.4150693506","6792","Ptilothrix deusta","1890850","1770-04-19","2000-11-07","1674828","<UNNAMED>","Kedron Brook.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","151.97981944","-28.86713889","6792","Ptilothrix deusta","1920268","2006-12-21","2006-12-21","1678025","<UNNAMED>","Mt Norman, Girraween National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","152.9177355043","-27.0817397658","6792","Ptilothrix deusta","1932003","1959-03-25","1959-03-25","1713219","<UNNAMED>","King John Creek 6M N of Caboolture.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","153.0843986373","-27.6295124222","6792","Ptilothrix deusta","1933916","1994-09-28","1994-09-28","1713040","<UNNAMED>","Karawatha Forest (GPS 27 37 52 153 05 00).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","153.0427276479","-27.2400693506","6792","Ptilothrix deusta","1934415","1975-08-26","1975-08-26","1713869","<UNNAMED>","Petrie-Redcliffe Rd near Deception Bay turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","151.7883333333","-28.6041666667","6792","Ptilothrix deusta","1936336","2016-01-01","2016-01-01","1718388","<UNNAMED>","N of Forestry Rd, Passchendaele S.F., SW of Amiens.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","153.0427276479","-27.3900693506","6792","Ptilothrix deusta","1936438","1967-04-15","1967-04-15","1719214","<UNNAMED>","Chermside Hills.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","153.4177319707","-27.7484013111","6792","Ptilothrix deusta","1936466","1913-09-01","1913-09-30","1719265","<UNNAMED>","Russell Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","153.0029936654","-25.9261818932","6792","Ptilothrix deusta","1936670","2000-10-05","2000-10-05","1718863","<UNNAMED>","Trevally Street, Tin Can Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","153.0843871","-26.08173615","6792","Ptilothrix deusta","1936781","1973-09-26","1973-09-26","1719132","<UNNAMED>","Edge of Como Scarp at Coop's Corner Cooloola area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","153.0843986373","-27.5817346444","6792","Ptilothrix deusta","1936925","1931-08-20","1931-08-20","1716018","<UNNAMED>","Woodridge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","152.9177309953","-26.9150743481","6792","Ptilothrix deusta","1937214","1980-09-26","1980-09-26","1718623","<UNNAMED>","Beerwah SF.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","153.0843986373","-27.5817346444","6792","Ptilothrix deusta","1937293","1931-09-01","1931-09-30","1674871","<UNNAMED>","Sunnybank.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","153.10939864","-27.59006798","6792","Ptilothrix deusta","1937294","1928-08-18","1928-08-18","1718966","<UNNAMED>","Rochedale, Eight Mile Plains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","153.084387098","-26.0817361483","6792","Ptilothrix deusta","1937298","1984-02-20","1984-02-20","1718962","<UNNAMED>","Near Rainbow Beach Rd, Cooloola NP.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","152.9260597321","-26.0734086529","6792","Ptilothrix deusta","1937340","1986-06-10","1986-06-10","1718505","<UNNAMED>","Tin Can Rd NE of Garland Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","152.9760643286","-26.8567410147","6792","Ptilothrix deusta","1937648","1970-07-31","1970-07-31","1718402","<UNNAMED>","Beerwah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","152.9177355043","-27.0817397658","6792","Ptilothrix deusta","1937717","1933-05-31","1933-05-31","1675533","<UNNAMED>","Elimbah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","153.1093986373","-27.5400679778","6792","Ptilothrix deusta","1937745","1972-08-16","1972-08-16","1718731","<UNNAMED>","Redland Bay Rd, Upper Tingalpa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","153.08439042","-26.74840307","6792","Ptilothrix deusta","1938145","1932-08-23","1932-08-23","1674872","<UNNAMED>","Caloundra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","153.08439042","-26.74840307","6792","Ptilothrix deusta","1938880","1933-06-01","1933-06-30","1420093","<UNNAMED>","Buderim.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","153.09272375","-26.79006973","6792","Ptilothrix deusta","1950942","1986-08-29","1986-08-29","1449005","<UNNAMED>","7.2K W of Caloundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","151.9177672","-28.91507739","6792","Ptilothrix deusta","1952363","1933-01-21","1933-01-21","1673691","<UNNAMED>","Wyberba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","152.9177309953","-26.9150743481","6792","Ptilothrix deusta","1953275","1919-09-01","1919-09-30","1673572","<UNNAMED>","Beerwah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","153.08439042","-26.74840307","6792","Ptilothrix deusta","1954093","1932-08-25","1932-08-25","1674872","<UNNAMED>","Caloundra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","153.08439042","-26.74840307","6792","Ptilothrix deusta","1954185","1937-10-04","1937-10-04","1420093","<UNNAMED>","Buderim.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","153.10939864","-27.59006798","6792","Ptilothrix deusta","1960361","1930-11-02","1930-11-02","1673637","<UNNAMED>","Eight Mile Plains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","152.9936111","-26.8616667","6792","Ptilothrix deusta","1962645","2019-08-31","2019-08-31","1721354","<UNNAMED>","Beerwah Scientific Area.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","151.7702777778","-28.5808333333","6792","Ptilothrix deusta","2055642","2021-01-24","2021-01-24","1778017","<UNNAMED>","Near Foxbar Falls camping area, 4km W of Amiens.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
